tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cfbb3666ff291653272085c78b2a9a5e8dce9e65d1b3418e91ee8b16fc0a661,-1,0,1,0.04024258,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
1cfbb3666ff291653272085c78b2a9a5e8dce9e65d1b3418e91ee8b16fc0a661,-1,1,1,20.24840355,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
2f1fa71e5a8e4ef9c134b5bba9573a249a4ab543b9a430bbcaefa52bc7249eca,-1,1,1,20.24840355,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
2f1fa71e5a8e4ef9c134b5bba9573a249a4ab543b9a430bbcaefa52bc7249eca,-1,0,1,0.04024258,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
34f408825f5c0bb23b1b0bdb7313f21d54665d6fd288dac706ec3dfb4cf44189,-1,0,1,0.04024258,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
34f408825f5c0bb23b1b0bdb7313f21d54665d6fd288dac706ec3dfb4cf44189,-1,1,1,20.24840355,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
3c485fe2b7eaed7509db957bdca93359fbf6d49e399f2a495872b97a8ceed20f,-1,1,1,20.24840355,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
3c485fe2b7eaed7509db957bdca93359fbf6d49e399f2a495872b97a8ceed20f,-1,0,1,0.04024258,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
46cee43a61c3f036794d751941b752c0e061836933dddc8c18670ab4077e5d79,-1,1,1,20.24840355,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
46cee43a61c3f036794d751941b752c0e061836933dddc8c18670ab4077e5d79,-1,0,1,0.04024258,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
4f94c577fa82d530388682d905e37c23f13be42de91ffaa774472272c38c4794,-1,0,1,0.04024258,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
4f94c577fa82d530388682d905e37c23f13be42de91ffaa774472272c38c4794,-1,1,1,20.24840355,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
8be3022753b6426406146b2b835d9a929e2e190e27290d6d45212de3a9d3f07f,-1,1,1,20.24840355,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
8be3022753b6426406146b2b835d9a929e2e190e27290d6d45212de3a9d3f07f,-1,0,1,0.04024258,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
af6d53ed3b72441263f91292ebd4f8599c1eaafc41a23e5a1780661fbd277634,-1,1,1,20.24840355,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
af6d53ed3b72441263f91292ebd4f8599c1eaafc41a23e5a1780661fbd277634,-1,0,1,0.04024258,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
bbab5a88ae048e8532a199c01a259e9b60fed785856ab8d47d147524007cdafe,-1,0,1,0.04024258,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
bbab5a88ae048e8532a199c01a259e9b60fed785856ab8d47d147524007cdafe,-1,1,1,20.24840355,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
c03ad8d54f0febb0f5d80f0d164ab202e0b1b87054d254770cba98becc3e3629,-1,1,1,20.24840355,1642855037,Ticket,129372b567c655fd533cc126923c158ae117393f81e963c74c8a48eeb766af4f
