tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ff5bf18089139e2820f87243e525e794671c7ed9895435fd2cceec3ca1091d,-1,7,1,22.84715079,1611753292,Regular,9b98019f586c57e7ee2ad92bed9914a31ae22826a30238ff3e6d58183eb241f8
9b98019f586c57e7ee2ad92bed9914a31ae22826a30238ff3e6d58183eb241f8,1,3,1,22.84715079,1610741970,Vote,d2ff5bf18089139e2820f87243e525e794671c7ed9895435fd2cceec3ca1091d
0375f2b5f4496a6dba0b498743701ed732bc3f2cea4198ef41bbba0f594044b2,-1,15,1,22.87370038,1609848092,Regular,ba2cfb03c898d4dc71294571e900dcad0a8c68c508c628ae8cc1d571b91217e4
ed559269d958f6ba670f0856d8b17036787687c50146bdc82f3e9ee6ff1f7e3d,-1,4,1,22.87370038,1609765850,Regular,eb63a6ce941b62fd4ced05e1c4c8976c3f1607a5d21ee761f48e6fff89a84197
fd795b182e6b694a7edeb00efe2e9d6d32633a86c2f8ee0c7ad9b9d1a17e12e8,-1,21,1,22.87370038,1609758719,Regular,38e51217c4b9bd9fef64ed8da11c20f38f60fb86f6b3fb59d22ff1358cebce51
eb63a6ce941b62fd4ced05e1c4c8976c3f1607a5d21ee761f48e6fff89a84197,1,3,1,22.87370038,1609662675,Vote,ed559269d958f6ba670f0856d8b17036787687c50146bdc82f3e9ee6ff1f7e3d
38e51217c4b9bd9fef64ed8da11c20f38f60fb86f6b3fb59d22ff1358cebce51,1,3,1,22.87370038,1608747665,Vote,fd795b182e6b694a7edeb00efe2e9d6d32633a86c2f8ee0c7ad9b9d1a17e12e8
ba2cfb03c898d4dc71294571e900dcad0a8c68c508c628ae8cc1d571b91217e4,1,3,1,22.87370038,1608297464,Vote,0375f2b5f4496a6dba0b498743701ed732bc3f2cea4198ef41bbba0f594044b2
51eca271f00329c1e118467c784473aade15e89d2d6f2c4439992b7e4353f6ee,-1,12,1,22.90109505,1607943891,Regular,ac2c44d352003403ea128fb779a397c608a45cd8bd64c42487bff6b558bcd0e3
daa8efe112ddf2fc22ed73f3644583f272c1652e37457bbae61efe2cb5140e16,-1,11,1,22.87370038,1607940254,Regular,10e82a0269216358de01afde4a0f14a9103ffd7183c0f49c67d57593cda4cd7a
10e82a0269216358de01afde4a0f14a9103ffd7183c0f49c67d57593cda4cd7a,1,3,1,22.87370038,1607900393,Vote,daa8efe112ddf2fc22ed73f3644583f272c1652e37457bbae61efe2cb5140e16
ac2c44d352003403ea128fb779a397c608a45cd8bd64c42487bff6b558bcd0e3,1,3,1,22.90109505,1607612937,Vote,51eca271f00329c1e118467c784473aade15e89d2d6f2c4439992b7e4353f6ee
523d7f20d510ff6bf367859cf58aec1cc6231f01302a4f839d57c85b00f82060,-1,14,1,22.90109506,1607510203,Regular,6f75eca98f9d742735082fbe91082711fe9a65390732cbd650c2aaa0f0efbdb3
17e0a5759420b924855bdf4cabe7a5c4a05332616b0b9964c03ce7e705442b81,-1,3,1,22.90109506,1607508075,Regular,f5daec7f0e4fa39026a25fa950a8a15921f0cc1e028ac86057e81864c497d678
f5daec7f0e4fa39026a25fa950a8a15921f0cc1e028ac86057e81864c497d678,1,3,1,22.90109506,1607194239,Vote,17e0a5759420b924855bdf4cabe7a5c4a05332616b0b9964c03ce7e705442b81
6f75eca98f9d742735082fbe91082711fe9a65390732cbd650c2aaa0f0efbdb3,1,3,1,22.90109506,1607156826,Vote,523d7f20d510ff6bf367859cf58aec1cc6231f01302a4f839d57c85b00f82060
a2608cdf4d3c1d79e4c0a80fd6e29ad5cb05c1381893a9f59a9850fdce526442,-1,1,1,22.90109505,1607076004,Regular,4901b55fe9272582e013ac0393b691f988c30fadffcf8b9c0f7f0d6f41135b8a
2aba8094627f5f35526d92374f13e9b02084060459092d7d64814b463ff0b6a4,-1,17,1,22.90109506,1607073189,Regular,216b578d4f938e93733886495496e742abe004bbd720f54882b20dae2e86c548
216b578d4f938e93733886495496e742abe004bbd720f54882b20dae2e86c548,1,3,1,22.90109506,1607011919,Vote,2aba8094627f5f35526d92374f13e9b02084060459092d7d64814b463ff0b6a4
4901b55fe9272582e013ac0393b691f988c30fadffcf8b9c0f7f0d6f41135b8a,1,3,1,22.90109505,1606963768,Vote,a2608cdf4d3c1d79e4c0a80fd6e29ad5cb05c1381893a9f59a9850fdce526442
09c9f10319b5df3142547fdd443c52a45098cacb7fd7de5f5641ff173a49d4d3,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
09c9f10319b5df3142547fdd443c52a45098cacb7fd7de5f5641ff173a49d4d3,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
21aed47177cd320d702e6b581521929686b52a507668ce4ff16b0a820e424f71,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
21aed47177cd320d702e6b581521929686b52a507668ce4ff16b0a820e424f71,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
2e6af424fff16de2a530bf2ad3cdd572c34957ddcdb0f9faf618f16c82280a9a,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
2e6af424fff16de2a530bf2ad3cdd572c34957ddcdb0f9faf618f16c82280a9a,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
5c8996dd3c6d5d72f978087f713fe807604e8675df8a2f433e8ea6644cb1b01f,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
5c8996dd3c6d5d72f978087f713fe807604e8675df8a2f433e8ea6644cb1b01f,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
87d1f68adfc3999a67d9dfbde04813b803a34d1a373db0e3f563a5299a468513,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
87d1f68adfc3999a67d9dfbde04813b803a34d1a373db0e3f563a5299a468513,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
8e7e8611758f74c784d5492cb0bcd3ab46645d297a4ba9e3d0c903e46dc1648e,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
8e7e8611758f74c784d5492cb0bcd3ab46645d297a4ba9e3d0c903e46dc1648e,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
96e8d4a3333765565143f22c1b9731bc78fec3cb09aab6f27cec74e7e95e7750,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
96e8d4a3333765565143f22c1b9731bc78fec3cb09aab6f27cec74e7e95e7750,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
9b20ca5c57e7427aad1dc2dee494e9e63163385f375350623eb692d107e7d36e,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
9b20ca5c57e7427aad1dc2dee494e9e63163385f375350623eb692d107e7d36e,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
9fb7e41c36584d7a43331e39dd40ba1c2947fc465f9dc58e3115af78ffb9a5fb,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
9fb7e41c36584d7a43331e39dd40ba1c2947fc465f9dc58e3115af78ffb9a5fb,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
a4463f84561fe279d7379041fdc3500480f812a925ac7e237c25b9da28cc8a7c,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
a4463f84561fe279d7379041fdc3500480f812a925ac7e237c25b9da28cc8a7c,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
be5da716aa89c3105a4958772d823078a3689f8d5bdc360f281bdebcda7b6153,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
be5da716aa89c3105a4958772d823078a3689f8d5bdc360f281bdebcda7b6153,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
bfea6be49d75d24d1b82f097dccff7c133c05fe46ca9725c67d7e3c8bcf51559,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
bfea6be49d75d24d1b82f097dccff7c133c05fe46ca9725c67d7e3c8bcf51559,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
c0978ecfc6a29c7e252ed97225097abb538643b5c0119722c031dde4f613faec,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
c0978ecfc6a29c7e252ed97225097abb538643b5c0119722c031dde4f613faec,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
c123013cafb3e4e041edbb27b0df8f8754b1c7f3393e5ccbb7f1bdca0b1a8093,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
c123013cafb3e4e041edbb27b0df8f8754b1c7f3393e5ccbb7f1bdca0b1a8093,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
c42c3329bb2f09f8bd60370340cdaf7bf738b429b8561e00dc920bc6f671c24b,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
c42c3329bb2f09f8bd60370340cdaf7bf738b429b8561e00dc920bc6f671c24b,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
d06432a31aa261e4d81b7d63ccdac261dd5638357c9b32c1c741cc1be6a23f1e,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
d06432a31aa261e4d81b7d63ccdac261dd5638357c9b32c1c741cc1be6a23f1e,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
d21f5961491817b6449b56e6446084d6f69718ae9e67612362ec31e14e059189,-1,1,1,22.01363561,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
d21f5961491817b6449b56e6446084d6f69718ae9e67612362ec31e14e059189,-1,0,1,0.06359639,1606828088,Ticket,219a9bb318783d3048be06be44c1f0b628e123c643f94f3840085dfbee4f9ddd
