tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ea438d0103e772aa4502fe0e794931d351adf262ea6daa280818dd2a2a282f1,-1,5,1,37.54130807,1587016175,Regular,744d237043c6fce9b215fe5ed045a853154be3bf1955ea26fcc2cc9dcf0e3da8
744d237043c6fce9b215fe5ed045a853154be3bf1955ea26fcc2cc9dcf0e3da8,1,3,1,37.54130807,1586972675,Vote,7ea438d0103e772aa4502fe0e794931d351adf262ea6daa280818dd2a2a282f1
87bad5772cf0c0242edc84b502f8ddd8650acc2c6f3c12adf1fd32d06e9057eb,-1,26,1,37.57764503,1586004670,Regular,b74e814b20b8da87761cd0458ffe8d600d40530713661ab013fc6aea9498429b
4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66,-1,1,1,37.57764503,1585981278,Regular,abf784870633ffb7469e95098ae557a5ed7f0106ece9e7bfb4b7f5680fd04a7d
abf784870633ffb7469e95098ae557a5ed7f0106ece9e7bfb4b7f5680fd04a7d,1,3,1,37.57764503,1585570766,Vote,4db67dfc8425fc5cb912039107d4003673d20e3281b96de106ddf755a937cf66
4351c78538c7a9f7c13110ad5bf0e76d66057715c338ef50c279a8245d6d5a25,-1,20,1,37.57764503,1584613800,Regular,50ba6373218b76a23cac7960082fec0292f7b3e208118b1e2d4efe38a6887f6e
ac7b4de008baefcc64511a027028f5561ce9c5931ef3eb1e16af5b0e700fb86d,-1,3,1,37.57764503,1584592892,Regular,9427c6f145284cb56e9d0c6c9c46030d141773585dbc23b16c895f3e9e4ec44d
d2b0c747c130b2fd22dd6cc5c67b14aa93c4e188ef09609783b8471386b09a61,-1,10,1,37.57764503,1584586264,Regular,3d655d9941cf2f7417593ffc404db316a57c322e66a8131192d3a98ffee05944
9427c6f145284cb56e9d0c6c9c46030d141773585dbc23b16c895f3e9e4ec44d,1,3,1,37.57764503,1584541533,Vote,ac7b4de008baefcc64511a027028f5561ce9c5931ef3eb1e16af5b0e700fb86d
b74e814b20b8da87761cd0458ffe8d600d40530713661ab013fc6aea9498429b,1,3,1,37.57764503,1583846755,Vote,87bad5772cf0c0242edc84b502f8ddd8650acc2c6f3c12adf1fd32d06e9057eb
3d655d9941cf2f7417593ffc404db316a57c322e66a8131192d3a98ffee05944,1,3,1,37.57764503,1583505588,Vote,d2b0c747c130b2fd22dd6cc5c67b14aa93c4e188ef09609783b8471386b09a61
50ba6373218b76a23cac7960082fec0292f7b3e208118b1e2d4efe38a6887f6e,1,3,1,37.57764503,1583295009,Vote,4351c78538c7a9f7c13110ad5bf0e76d66057715c338ef50c279a8245d6d5a25
