tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f75da9a98eabae65ab09d818039b92aa28c05ddea70b9e9d3130a029add7d27,-1,1,1,95.58059563,1562793800,Vote,191c013e76b36669fcbd7ebea754e1f80bcf0bf9f05453ebb9785e6d5d5a6271
cba32886aae960f2ff1deff8eadb5c134ac844dc876b0704a92bd918eaf2a65c,-1,1,1,95.58059563,1560083805,Vote,d263f9328f604de4fb810228ffb6e325ea82aa3da1aebf57495250ceebf431b1
c1a33d2dd3bcf3fab16fdd13e024c56fe6cd0a6593ff68b39e7591258750d4b5,-1,1,1,95.58059563,1559965152,Vote,2bb9c464889820ca21109827bd7ccb3ab17657effdfd288d34fc9e036c46fb63
78612598a4757cfc305efb45229fda58d0c615d69d80d4c480dcb9c81749cf31,-1,1,1,95.58059563,1559948648,Vote,bf2b6d0cb2a4379fa55c41a41f145293ded2efeb43f5c40488537cf4ce1305d9
363088c810c4f0bb5014c673edaa9d47ffb86c50f52bbff93c68aafdfcfb5a3f,-1,1,1,95.58059563,1559512180,Vote,f7cd452b57e3664051ba4aa15e1eb43c3f4e7de8610bf66851a79d2838a6e153
33dc2b6d4bca807f0ca302ba9c29e2507f29ca6703e650001c7bad38ae33fcf5,-1,1,1,95.58059563,1559454039,Vote,c5f9523b007acc54d934b8ad7eef1ca549990cb38d435759e3a95e90e96f9c18
ef38ce022748dfb304e74f6905fcfc3be35c1ebc7d98e4a4cd8d5b2002a2b503,-1,1,1,95.58059563,1559419177,Vote,8b735dec66c2fe755d3b0d3704f731c77637a62d9d6c295a9cddb3855a6366d1
191c013e76b36669fcbd7ebea754e1f80bcf0bf9f05453ebb9785e6d5d5a6271,1,0,1,95.58059563,1559016137,Ticket,3f75da9a98eabae65ab09d818039b92aa28c05ddea70b9e9d3130a029add7d27
2bb9c464889820ca21109827bd7ccb3ab17657effdfd288d34fc9e036c46fb63,1,0,1,95.58059563,1559016137,Ticket,c1a33d2dd3bcf3fab16fdd13e024c56fe6cd0a6593ff68b39e7591258750d4b5
8b735dec66c2fe755d3b0d3704f731c77637a62d9d6c295a9cddb3855a6366d1,1,0,1,95.58059563,1559016137,Ticket,ef38ce022748dfb304e74f6905fcfc3be35c1ebc7d98e4a4cd8d5b2002a2b503
bf2b6d0cb2a4379fa55c41a41f145293ded2efeb43f5c40488537cf4ce1305d9,1,0,1,95.58059563,1559016137,Ticket,78612598a4757cfc305efb45229fda58d0c615d69d80d4c480dcb9c81749cf31
c5f9523b007acc54d934b8ad7eef1ca549990cb38d435759e3a95e90e96f9c18,1,0,1,95.58059563,1559016137,Ticket,33dc2b6d4bca807f0ca302ba9c29e2507f29ca6703e650001c7bad38ae33fcf5
d263f9328f604de4fb810228ffb6e325ea82aa3da1aebf57495250ceebf431b1,1,0,1,95.58059563,1559016137,Ticket,cba32886aae960f2ff1deff8eadb5c134ac844dc876b0704a92bd918eaf2a65c
f7cd452b57e3664051ba4aa15e1eb43c3f4e7de8610bf66851a79d2838a6e153,1,0,1,95.58059563,1559016137,Ticket,363088c810c4f0bb5014c673edaa9d47ffb86c50f52bbff93c68aafdfcfb5a3f
