tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8853ab58469f6733837e19e4363235dd713ada1b22605ee947f647c6dcd012a4,-1,1,1,145.80643651,1556039932,Vote,c869dd7a40c47b79ba3382e72f14f7b7ec8b8eee13928c212931f3613d53e493
4d9c68552590600313f57a6c75fbfc44e215d024dfe0d9ade01da946cc59dc7b,-1,1,1,145.80643651,1554147455,Vote,9da3148c3f800e25eef0111ac63736ceb9506d986b61ca72e078c96bab147693
0cd194052252c77b42cf7dd446d096a8cce1d9f1d6520d832f08aee5f5cd4dba,-1,1,1,145.80643651,1553775105,Vote,a4f6e159bcfa4404a18351c5aa04be06bfa02f2cd3cfe1a63504d0625d609fc6
fbe22bbe279c8133b8c7f2503902e34a9722d88e133a20baee553e13e9d6813b,-1,1,1,145.80643651,1553348746,Vote,262df2d2223fd32d224816763e0695f15a7d488a44442dc0a2d8fa3a0816fbc9
403b757c23568927b29fc25b1addbaae9ba887ede9e83daf4f5bbf0bbb61707d,-1,1,1,145.80643651,1552645659,Vote,3aed2ea6e02465e3513051300e9b7d32947997d3b7a8f9d329d85c99d6de5805
44bef3822b5e9ab31a72d9fb157adc586abc71b0a74df9c2f3efbdb4eb1a3530,-1,1,1,145.80643651,1552018981,Vote,61d73a0e913738d0761966bbdb0ee8110f7f97f02a5c7a77a8f6c28fdc28a8c6
60531394af13f6f0b00a228f7c6580d2fd07c8e09f3c466be2af4647cf4d63cb,-1,1,1,145.80643651,1552018227,Vote,1ff3e7fe578bed9083d53df4816664c6b4e85b9b261c5b076ffb04fd737df756
549f9af360d01abf4a6b36d211dad6678efb856eeaa76abd4b91001bc8debb17,-1,1,1,145.80643651,1551804242,Vote,334fdcaa161fd48b024e1fc40f21c8a08ab1a23528571b58ede75f20c1649f84
85eda6d6808b3f04c510b59331210b0de3535aa87e643928aa160b91289289b6,-1,1,1,145.80643651,1551798042,Vote,c02502cd0eab323963862ca17dfe59b4c7c89e50080677469c62a699254d1dc9
c4e1a02bb082618f7e08d301fc9b0472fe811b8e441361aab74a8c797850ab60,-1,1,1,145.80643651,1551736624,Vote,61136c81ecaf0d60a97ff6a50a9da3b7d3e8d00310a606646f14afd56fe77bd0
f64b565d0d7c6b5e63d8accb2cb89836a213ad25b308d99d8a3429dc8b580dc2,-1,1,1,145.80643651,1551427555,Vote,baff1837c47db2b994d707b1f2b42628d137c5935a10284289b9e04284496b33
2fdac27330eca0a6722fbc0f50526960828e240638934a1d43472ea0509e06cb,-1,1,1,145.80643651,1551117601,Vote,15c5f5268b3551f34f8fc7f5e3f42c9464a3e3a4b7c23f91a1bb1368e5176607
7059eb73a3bb95208810dbe1b93aae1cd1abfc6c84e5df76028a8b0fee99096a,-1,1,1,145.80643651,1551038971,Vote,7cf967551df6edfc79db2407450d3ccd78b847b23783cc09bb6ad94f2d20dbbe
88e66735e3e04d429e7f8760d0cbf4c4b68f08a1b9e8b8f618e241c8df3eda13,-1,1,1,145.80643651,1550992712,Vote,ae3e82882082d6ca82b797466c81f19b5ae7fb4607f1b478ccb663d2dc6bc9fa
15c5f5268b3551f34f8fc7f5e3f42c9464a3e3a4b7c23f91a1bb1368e5176607,1,0,1,145.80643651,1550872492,Ticket,2fdac27330eca0a6722fbc0f50526960828e240638934a1d43472ea0509e06cb
1ff3e7fe578bed9083d53df4816664c6b4e85b9b261c5b076ffb04fd737df756,1,0,1,145.80643651,1550872492,Ticket,60531394af13f6f0b00a228f7c6580d2fd07c8e09f3c466be2af4647cf4d63cb
262df2d2223fd32d224816763e0695f15a7d488a44442dc0a2d8fa3a0816fbc9,1,0,1,145.80643651,1550872492,Ticket,fbe22bbe279c8133b8c7f2503902e34a9722d88e133a20baee553e13e9d6813b
334fdcaa161fd48b024e1fc40f21c8a08ab1a23528571b58ede75f20c1649f84,1,0,1,145.80643651,1550872492,Ticket,549f9af360d01abf4a6b36d211dad6678efb856eeaa76abd4b91001bc8debb17
3aed2ea6e02465e3513051300e9b7d32947997d3b7a8f9d329d85c99d6de5805,1,0,1,145.80643651,1550872492,Ticket,403b757c23568927b29fc25b1addbaae9ba887ede9e83daf4f5bbf0bbb61707d
61136c81ecaf0d60a97ff6a50a9da3b7d3e8d00310a606646f14afd56fe77bd0,1,0,1,145.80643651,1550872492,Ticket,c4e1a02bb082618f7e08d301fc9b0472fe811b8e441361aab74a8c797850ab60
61d73a0e913738d0761966bbdb0ee8110f7f97f02a5c7a77a8f6c28fdc28a8c6,1,0,1,145.80643651,1550872492,Ticket,44bef3822b5e9ab31a72d9fb157adc586abc71b0a74df9c2f3efbdb4eb1a3530
7cf967551df6edfc79db2407450d3ccd78b847b23783cc09bb6ad94f2d20dbbe,1,0,1,145.80643651,1550872492,Ticket,7059eb73a3bb95208810dbe1b93aae1cd1abfc6c84e5df76028a8b0fee99096a
9da3148c3f800e25eef0111ac63736ceb9506d986b61ca72e078c96bab147693,1,0,1,145.80643651,1550872492,Ticket,4d9c68552590600313f57a6c75fbfc44e215d024dfe0d9ade01da946cc59dc7b
a4f6e159bcfa4404a18351c5aa04be06bfa02f2cd3cfe1a63504d0625d609fc6,1,0,1,145.80643651,1550872492,Ticket,0cd194052252c77b42cf7dd446d096a8cce1d9f1d6520d832f08aee5f5cd4dba
ae3e82882082d6ca82b797466c81f19b5ae7fb4607f1b478ccb663d2dc6bc9fa,1,0,1,145.80643651,1550872492,Ticket,88e66735e3e04d429e7f8760d0cbf4c4b68f08a1b9e8b8f618e241c8df3eda13
baff1837c47db2b994d707b1f2b42628d137c5935a10284289b9e04284496b33,1,0,1,145.80643651,1550872492,Ticket,f64b565d0d7c6b5e63d8accb2cb89836a213ad25b308d99d8a3429dc8b580dc2
c02502cd0eab323963862ca17dfe59b4c7c89e50080677469c62a699254d1dc9,1,0,1,145.80643651,1550872492,Ticket,85eda6d6808b3f04c510b59331210b0de3535aa87e643928aa160b91289289b6
c869dd7a40c47b79ba3382e72f14f7b7ec8b8eee13928c212931f3613d53e493,1,0,1,145.80643651,1550872492,Ticket,8853ab58469f6733837e19e4363235dd713ada1b22605ee947f647c6dcd012a4
