tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb34e0d0508a6977f4bb221a934fb9c26e7878e8dfc3955b08d9d464e93464b,-1,2,1,206.87941048,1556913589,Regular,ebdced9071f61e7ce514131581df780c9f606ff0a33dacdec03b533b9c0ad8a9
ebdced9071f61e7ce514131581df780c9f606ff0a33dacdec03b533b9c0ad8a9,1,2,1,206.87941048,1556876864,Vote,2eb34e0d0508a6977f4bb221a934fb9c26e7878e8dfc3955b08d9d464e93464b
97ef9b6b16712cc51bd28ccef654bd0cf01cc1d5769feb3ace0390ed0327b598,-1,1,1,206.93246104,1556026197,Regular,869a10da75dc1bdd11b6ce16d607d5d177afee85e65d95800cdbe02e2622fc79
869a10da75dc1bdd11b6ce16d607d5d177afee85e65d95800cdbe02e2622fc79,1,2,1,206.93246104,1555978734,Vote,97ef9b6b16712cc51bd28ccef654bd0cf01cc1d5769feb3ace0390ed0327b598
c39b83a33548f807cd1188ad740ab8b5b6df5e402c5518050787d7f8307faf8f,-1,3,1,206.93246104,1555058599,Regular,3d0a7cecb34c0de61271da4c8954abfead8b71e71a0bc04bd006244fd7ac055e
3d0a7cecb34c0de61271da4c8954abfead8b71e71a0bc04bd006244fd7ac055e,1,2,1,206.93246104,1555017961,Vote,c39b83a33548f807cd1188ad740ab8b5b6df5e402c5518050787d7f8307faf8f
4fedd1725ed21ad36bcf35b10d2c7af2afe5eb754e88d614c2651acac46189dd,-1,1,1,206.93246104,1554648697,Regular,87f20a01486887d124936a86ff3f62647592f7776ee48c80908e538c7eb70977
87f20a01486887d124936a86ff3f62647592f7776ee48c80908e538c7eb70977,1,2,1,206.93246104,1554609767,Vote,4fedd1725ed21ad36bcf35b10d2c7af2afe5eb754e88d614c2651acac46189dd
90c2b12c288f36a338b7a78ed72faf1a3f0e935ffaeb68693ea38d8be9ae46a9,-1,15,1,206.93246104,1554355467,Regular,a42299417d741a756b3a3c356e66071cdb6a033487066fd8c2a24744fb27fee2
ebad9145d931b640073b3410e9ee580390fd50c59b4b17b69eb3f697d884a0e3,-1,3,1,206.93246104,1554337319,Regular,d711012c92118626f622733f53766dd92194278c7d6560e29bbb449ea078847e
