tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,0,1,36.56464264,1583500827,Regular,cb7d277ab6a3397bf22131a3c695af62c5cb1db07b9ed73a2ae88dc48734a800
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,54,1,36.56464264,1583500827,Regular,466902a9c2b6722396a581a95528a8533d11611ef6ade10cea857ce31274e11b
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,359,1,36.56464264,1583500827,Regular,4021d6897395c6322ba2ae4e0f7cfc055131ac26e146e0edb8dc7bfee8f4a277
4021d6897395c6322ba2ae4e0f7cfc055131ac26e146e0edb8dc7bfee8f4a277,1,3,1,36.56464264,1581927342,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
cb7d277ab6a3397bf22131a3c695af62c5cb1db07b9ed73a2ae88dc48734a800,1,3,1,36.56464264,1581824101,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
466902a9c2b6722396a581a95528a8533d11611ef6ade10cea857ce31274e11b,1,3,1,36.56464264,1581073536,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca,-1,106,1,36.60332402,1580982999,Regular,9a55b9e06de5879c0c24b4c5c3cad0a7b8fcfd291841fc8e29684f00109ab47a
9a55b9e06de5879c0c24b4c5c3cad0a7b8fcfd291841fc8e29684f00109ab47a,1,3,1,36.60332402,1579915607,Vote,08c2e1f7011c8955e130cbb93a129ea2146d5f43e4c8763c47485f300e3a89ca
6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319,-1,53,1,36.60332402,1579684545,Regular,95eee87b1365ed78060d01e5f8ebc1fffbdc1d06f02e154883be38aafc53dfed
95eee87b1365ed78060d01e5f8ebc1fffbdc1d06f02e154883be38aafc53dfed,1,3,1,36.60332402,1579546916,Vote,6b2a271778237b479fb6f4de91d6a5669c9152c13ef4a02c58ca4a851492a319
5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312,-1,32,1,36.60332402,1579172849,Regular,37ddcbc4b755f2ea5cf0f5531c355f8579e8af4efe0a51104d8c8f0d5c4d9ef9
5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312,-1,25,1,36.60332402,1579172849,Regular,099a24705d096c821efbe6dd95cf7b8193ef33f55bfaf46f633f5461f48993cd
37ddcbc4b755f2ea5cf0f5531c355f8579e8af4efe0a51104d8c8f0d5c4d9ef9,1,3,1,36.60332402,1579053783,Vote,5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312
099a24705d096c821efbe6dd95cf7b8193ef33f55bfaf46f633f5461f48993cd,1,3,1,36.60332402,1579002991,Vote,5eb731d86e77373e806950f72a8716f98c95d3fa5601157ee13198712279f312
