tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9a588e929e878c8f34815603f02be594f585b63a7cef657ae1d1d463c2f57a,-1,0,1,107.77640355,1546260560,Ticket,5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6
0df198c5fb1a29d14b674fc4f10248addcfb132749a68c86411759391de3c72d,-1,0,1,107.77640355,1546260560,Ticket,5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6
20b3df0eb277fc0fe7c5fc165dacb892ddf611ceedf88cea78e8571e92a9f855,-1,0,1,107.77640355,1546260560,Ticket,5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6
3f46dac776848e6b227f225866c3391bafe57a1152abab3092d22f2ead0d75bb,-1,0,1,107.77640355,1546260560,Ticket,5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6
4be202892121cd2be75fc186a4e7e0ea897bfa44b90b269b74c0802206b6e7bc,-1,0,1,107.77640355,1546260560,Ticket,5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6
70d0ece0b066dd64f4a2780e4f336a58e9c55aa926689d72cf385a0ddec4846c,-1,0,1,107.77640355,1546260560,Ticket,5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6
8d0e123c4e8b634f53c0c2cd38c286a9c7951b8b7e91edcfc6331145575de309,-1,0,1,107.77640355,1546260560,Ticket,5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6
c3553fcc827f851002bb99738ae2abd22861720a0ab47b1a8b888478a2050cf8,-1,0,1,107.77640355,1546260560,Ticket,5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6
e1ab9b75392cb76072e20f2495fb891df03ad27bb226702d640e29f6ed167024,-1,0,1,107.77640355,1546260560,Ticket,5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6
f58774e41db2ce700d7564e329334660aa6e5c3bf55868a5bd4f4b492897baf0,-1,0,1,107.77640355,1546260560,Ticket,5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6
5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6,1,8,1,107.77640355,1546260215,Regular,3f46dac776848e6b227f225866c3391bafe57a1152abab3092d22f2ead0d75bb
5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6,1,0,1,107.77640355,1546260215,Regular,c3553fcc827f851002bb99738ae2abd22861720a0ab47b1a8b888478a2050cf8
5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6,1,7,1,107.77640355,1546260215,Regular,20b3df0eb277fc0fe7c5fc165dacb892ddf611ceedf88cea78e8571e92a9f855
5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6,1,1,1,107.77640355,1546260215,Regular,8d0e123c4e8b634f53c0c2cd38c286a9c7951b8b7e91edcfc6331145575de309
5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6,1,2,1,107.77640355,1546260215,Regular,0a9a588e929e878c8f34815603f02be594f585b63a7cef657ae1d1d463c2f57a
5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6,1,5,1,107.77640355,1546260215,Regular,0df198c5fb1a29d14b674fc4f10248addcfb132749a68c86411759391de3c72d
5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6,1,9,1,107.77640355,1546260215,Regular,70d0ece0b066dd64f4a2780e4f336a58e9c55aa926689d72cf385a0ddec4846c
5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6,1,4,1,107.77640355,1546260215,Regular,4be202892121cd2be75fc186a4e7e0ea897bfa44b90b269b74c0802206b6e7bc
5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6,1,3,1,107.77640355,1546260215,Regular,f58774e41db2ce700d7564e329334660aa6e5c3bf55868a5bd4f4b492897baf0
5f2bc1cb92085a8db17980e0fb16c735708ae6feaaea594d8458e1cb4f4b2cb6,1,6,1,107.77640355,1546260215,Regular,e1ab9b75392cb76072e20f2495fb891df03ad27bb226702d640e29f6ed167024
