tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,-1,22,1,42.85154609,1554316789,Regular,02e95ae54fecb2ad04df049f174679ba8db16439c9728495d9ebb30955745651
02e95ae54fecb2ad04df049f174679ba8db16439c9728495d9ebb30955745651,1,2,1,42.85154609,1554011873,Vote,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b,-1,20,1,42.90628525,1552170641,Regular,f9cd09ba26ce6172eeea768acd54a853b90b17086c3a5066f85f274c292ac8b3
f9cd09ba26ce6172eeea768acd54a853b90b17086c3a5066f85f274c292ac8b3,1,2,1,42.90628525,1551775726,Vote,2ae01e92332f7b5795fd297755173af92ba1a57de07596949522c822c245263b
2b7640a7695703694b1d3f5d781bc906a0d23511f67ee62a6b2ffff00e18c3c8,-1,4,1,41.13802081,1551274376,Regular,72e758f98f6d5bfac457de5f007c399199dd2b195e0cabb43611e6352047a151
2b7640a7695703694b1d3f5d781bc906a0d23511f67ee62a6b2ffff00e18c3c8,-1,1,1,41.13802081,1551274376,Regular,72e758f98f6d5bfac457de5f007c399199dd2b195e0cabb43611e6352047a151
2b7640a7695703694b1d3f5d781bc906a0d23511f67ee62a6b2ffff00e18c3c8,-1,2,1,41.13802081,1551274376,Regular,72e758f98f6d5bfac457de5f007c399199dd2b195e0cabb43611e6352047a151
2b7640a7695703694b1d3f5d781bc906a0d23511f67ee62a6b2ffff00e18c3c8,-1,3,1,41.13802081,1551274376,Regular,72e758f98f6d5bfac457de5f007c399199dd2b195e0cabb43611e6352047a151
2b7640a7695703694b1d3f5d781bc906a0d23511f67ee62a6b2ffff00e18c3c8,-1,6,1,41.13802081,1551274376,Regular,72e758f98f6d5bfac457de5f007c399199dd2b195e0cabb43611e6352047a151
2b7640a7695703694b1d3f5d781bc906a0d23511f67ee62a6b2ffff00e18c3c8,-1,5,1,41.13802081,1551274376,Regular,72e758f98f6d5bfac457de5f007c399199dd2b195e0cabb43611e6352047a151
