tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44d8ce3998a0eeed154c2cc7e6bc146816f71855f4cf95672037b837b82aec0e,-1,0,1,0.07024256,1599212868,Ticket,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
44d8ce3998a0eeed154c2cc7e6bc146816f71855f4cf95672037b837b82aec0e,-1,1,1,28.14041472,1599212868,Ticket,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
4542f072deac17fe7894a60408876c0a35822300c4250d0cda3c2c15a5356320,-1,0,1,0.07024256,1599212868,Ticket,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
4542f072deac17fe7894a60408876c0a35822300c4250d0cda3c2c15a5356320,-1,1,1,28.14041472,1599212868,Ticket,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
53f981247f94b492fdebab2fe725f207838e88aafcddc7d7385f9605f439db37,-1,0,1,0.07024256,1599212868,Ticket,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
53f981247f94b492fdebab2fe725f207838e88aafcddc7d7385f9605f439db37,-1,1,1,28.14041472,1599212868,Ticket,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
77a7a4dbfc02516dcbe4abfdb904e935b7c232b4486d47cd66fed9f04f69c8f6,-1,0,1,0.07024256,1599212868,Ticket,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
77a7a4dbfc02516dcbe4abfdb904e935b7c232b4486d47cd66fed9f04f69c8f6,-1,1,1,28.14041472,1599212868,Ticket,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
9d50ff85cf3168c5611ca48489b9ae13a8932f0b00eee71015e0d1f78219c461,-1,0,1,0.07024256,1599212868,Ticket,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
9d50ff85cf3168c5611ca48489b9ae13a8932f0b00eee71015e0d1f78219c461,-1,1,1,28.14041472,1599212868,Ticket,8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,1,3,1,28.14041472,1599212755,Regular,4542f072deac17fe7894a60408876c0a35822300c4250d0cda3c2c15a5356320
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,1,0,1,0.07024256,1599212755,Regular,9d50ff85cf3168c5611ca48489b9ae13a8932f0b00eee71015e0d1f78219c461
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,1,1,1,28.14041472,1599212755,Regular,9d50ff85cf3168c5611ca48489b9ae13a8932f0b00eee71015e0d1f78219c461
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,1,8,1,0.07024256,1599212755,Regular,53f981247f94b492fdebab2fe725f207838e88aafcddc7d7385f9605f439db37
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,1,9,1,28.14041472,1599212755,Regular,53f981247f94b492fdebab2fe725f207838e88aafcddc7d7385f9605f439db37
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,1,4,1,0.07024256,1599212755,Regular,44d8ce3998a0eeed154c2cc7e6bc146816f71855f4cf95672037b837b82aec0e
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,1,5,1,28.14041472,1599212755,Regular,44d8ce3998a0eeed154c2cc7e6bc146816f71855f4cf95672037b837b82aec0e
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,1,6,1,0.07024256,1599212755,Regular,77a7a4dbfc02516dcbe4abfdb904e935b7c232b4486d47cd66fed9f04f69c8f6
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,1,7,1,28.14041472,1599212755,Regular,77a7a4dbfc02516dcbe4abfdb904e935b7c232b4486d47cd66fed9f04f69c8f6
8dd860670b5acfd9adaf175162fef4819cd2cf00ed1cf5811195ca130437fb96,1,2,1,0.07024256,1599212755,Regular,4542f072deac17fe7894a60408876c0a35822300c4250d0cda3c2c15a5356320
