tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e7ae826c5e888cef942e113df437c50fd9db991ae2c00f6410c1ce311aa4a2f,-1,0,1,92.16200387,1538729737,Ticket,03c4feea270b7f80864f8a17206b7ea3975331f8376c1e044b4cbd84a7e6822f
6c7dc63f5588ee03eb30210ae02f063f9c2cbc689e4fe40b5ad1da163bb7e6ee,-1,0,1,92.16200387,1538729737,Ticket,03c4feea270b7f80864f8a17206b7ea3975331f8376c1e044b4cbd84a7e6822f
89f7aef50dd4252256e40052d676ec4bc1afb0359713bec9e49e680660b9524e,-1,0,1,92.16200387,1538729737,Ticket,03c4feea270b7f80864f8a17206b7ea3975331f8376c1e044b4cbd84a7e6822f
9d9f7c75235ccda6fc8247a59fd9aa48fe902ccbe35a4f5252e68342df9d3505,-1,0,1,92.16200387,1538729737,Ticket,03c4feea270b7f80864f8a17206b7ea3975331f8376c1e044b4cbd84a7e6822f
ab453f9d689d128586683fa0554175ee7d36deeeec9c3480f215b0d84817cc38,-1,0,1,92.16200387,1538729737,Ticket,03c4feea270b7f80864f8a17206b7ea3975331f8376c1e044b4cbd84a7e6822f
03c4feea270b7f80864f8a17206b7ea3975331f8376c1e044b4cbd84a7e6822f,1,4,1,92.16200387,1538729460,Regular,ab453f9d689d128586683fa0554175ee7d36deeeec9c3480f215b0d84817cc38
03c4feea270b7f80864f8a17206b7ea3975331f8376c1e044b4cbd84a7e6822f,1,3,1,92.16200387,1538729460,Regular,89f7aef50dd4252256e40052d676ec4bc1afb0359713bec9e49e680660b9524e
03c4feea270b7f80864f8a17206b7ea3975331f8376c1e044b4cbd84a7e6822f,1,2,1,92.16200387,1538729460,Regular,6c7dc63f5588ee03eb30210ae02f063f9c2cbc689e4fe40b5ad1da163bb7e6ee
03c4feea270b7f80864f8a17206b7ea3975331f8376c1e044b4cbd84a7e6822f,1,0,1,92.16200387,1538729460,Regular,1e7ae826c5e888cef942e113df437c50fd9db991ae2c00f6410c1ce311aa4a2f
03c4feea270b7f80864f8a17206b7ea3975331f8376c1e044b4cbd84a7e6822f,1,1,1,92.16200387,1538729460,Regular,9d9f7c75235ccda6fc8247a59fd9aa48fe902ccbe35a4f5252e68342df9d3505
