tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8b604a5559f82887f550a8ae220b8a919dff790a7911ed078641b6046e3006,-1,0,1,3.49265378,1685984120,Ticket,6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d
474755e2545867058676f33a12e6ed04ad183c15671344d43f8b4abdbe64278f,-1,0,1,3.49265378,1685984120,Ticket,6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d
7be4f921fd9b61bb076143951051ca2d93da88750f35ed9e837144722d6fcaa8,-1,0,1,3.49265378,1685984120,Ticket,6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d
867c327efa52ba196b62ad56d3af3811dd1184a808846fc8d9fc1678c9a3e67b,-1,0,1,3.49265378,1685984120,Ticket,6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d
aded702f1a00e2513a9232b505b589afda6016f57f73bf97f1cfa03041cbcc92,-1,0,1,3.49265378,1685984120,Ticket,6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d
cf1c5ccf88dc6651aa99f1eda375e18a383e23997e943bcba79c434afc6e8d3c,-1,0,1,3.49265378,1685984120,Ticket,6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d
cf248d9ea553d60741899a3b36156369c6561b16766828e0464b4ef69ea327f7,-1,0,1,3.49265378,1685984120,Ticket,6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d
da10abb02943605599a2379f3b84c0a6273f8ba37cc4461b038416dfd20d8ec0,-1,0,1,3.49265378,1685984120,Ticket,6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d
e1a407f14a2459a8ab328ab5f6aaff97e0a97e51353a59d210bb3b8aace3ae3c,-1,0,1,3.49265378,1685984120,Ticket,6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d
eb9f69f72c78d71016dfc348145385430e035ca37ce06a7aab870f6974e26932,-1,0,1,3.49265378,1685984120,Ticket,6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d
6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d,1,6,1,3.49265378,1685983871,Regular,7be4f921fd9b61bb076143951051ca2d93da88750f35ed9e837144722d6fcaa8
6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d,1,9,1,3.49265378,1685983871,Regular,cf1c5ccf88dc6651aa99f1eda375e18a383e23997e943bcba79c434afc6e8d3c
6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d,1,2,1,3.49265378,1685983871,Regular,867c327efa52ba196b62ad56d3af3811dd1184a808846fc8d9fc1678c9a3e67b
6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d,1,5,1,3.49265378,1685983871,Regular,cf248d9ea553d60741899a3b36156369c6561b16766828e0464b4ef69ea327f7
6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d,1,7,1,3.49265378,1685983871,Regular,eb9f69f72c78d71016dfc348145385430e035ca37ce06a7aab870f6974e26932
6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d,1,1,1,3.49265378,1685983871,Regular,aded702f1a00e2513a9232b505b589afda6016f57f73bf97f1cfa03041cbcc92
6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d,1,4,1,3.49265378,1685983871,Regular,2d8b604a5559f82887f550a8ae220b8a919dff790a7911ed078641b6046e3006
6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d,1,8,1,3.49265378,1685983871,Regular,da10abb02943605599a2379f3b84c0a6273f8ba37cc4461b038416dfd20d8ec0
6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d,1,0,1,3.49265378,1685983871,Regular,474755e2545867058676f33a12e6ed04ad183c15671344d43f8b4abdbe64278f
6e188cd8db77bb958ad6b649b476392b9f3c2fc834b49532a00c03fcf7cb987d,1,3,1,3.49265378,1685983871,Regular,e1a407f14a2459a8ab328ab5f6aaff97e0a97e51353a59d210bb3b8aace3ae3c
