tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033ec5a60e8d4b8d0c768f4baf5aa1a021cb003cfd172d40d890e9b9ee7f471b,-1,1,1,157.99228696,1550393142,Vote,4b98607339efb0dcb36a83e8e765e12c6d3a97d4c625089e28026feab00834d4
6f09f2571c00e66480e760bad09c934a9f0ee8dcfbc9d5f612e6dd445fc708c4,-1,1,1,157.99228696,1547188703,Vote,f7903599eb3ab47e7077d3bb597e7102a4edfed6f1741dde9d7092c00c10cde2
d7cc77086161f28934aecea8ddecbd7463e97cc12bb4c1e5882780c8af230641,-1,1,1,157.99228696,1547171839,Vote,e1c0402cd7750bf7a86fe21351a078b95caa2c0a8280b68ba977026f2921fd62
94329f13428cb8e1e198d50eace70ae44d68edc55fa670e0b78f59f0729de4be,-1,1,1,157.99228696,1547069395,Vote,93fc9df933d0fad0724a0e993b9704d92d3b7ca5c0c4a8369c957570fc94a641
a8c5288dfc61cf7458220664a914fa4f0f2d090e87b45bfddebba4a5cbcddeaa,-1,1,1,157.99228696,1547040179,Vote,2c30da143d40d9b82adab3337710672ac3a193056cd7e52166c7bc0c9d2f226f
2c30da143d40d9b82adab3337710672ac3a193056cd7e52166c7bc0c9d2f226f,1,0,1,157.99228696,1546999321,Ticket,a8c5288dfc61cf7458220664a914fa4f0f2d090e87b45bfddebba4a5cbcddeaa
4b98607339efb0dcb36a83e8e765e12c6d3a97d4c625089e28026feab00834d4,1,0,1,157.99228696,1546999321,Ticket,033ec5a60e8d4b8d0c768f4baf5aa1a021cb003cfd172d40d890e9b9ee7f471b
93fc9df933d0fad0724a0e993b9704d92d3b7ca5c0c4a8369c957570fc94a641,1,0,1,157.99228696,1546999321,Ticket,94329f13428cb8e1e198d50eace70ae44d68edc55fa670e0b78f59f0729de4be
e1c0402cd7750bf7a86fe21351a078b95caa2c0a8280b68ba977026f2921fd62,1,0,1,157.99228696,1546999321,Ticket,d7cc77086161f28934aecea8ddecbd7463e97cc12bb4c1e5882780c8af230641
f7903599eb3ab47e7077d3bb597e7102a4edfed6f1741dde9d7092c00c10cde2,1,0,1,157.99228696,1546999321,Ticket,6f09f2571c00e66480e760bad09c934a9f0ee8dcfbc9d5f612e6dd445fc708c4
