tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0badf60c05676e02ffd234dc8e401b949c632af09ded0408aaafba32f31f067d,-1,1,1,223.50790197,1536836809,Vote,644d7691552a48b929fbad5aaec5e318ada42e21d0d64045c772794dfa43432d
011943d39b36bd3cd5c8099d48eceb12b8b7399e0bf3d1ed2463fbe28bfe97a2,-1,1,1,223.50790197,1536633069,Vote,50dba4b5608b347038c4f6853b245aa315b7d5264b3e383733ca2a0805a7af1b
1aa5614ddc61a2e41172d48c6a7a1dd2ac5b0f080c6aa034a2819d9a1c18665e,-1,1,1,223.50790197,1535160997,Vote,4fbd8689478d1be992d2b17c698f4db10902e06ffe28f10aa574c7e778c83a53
0de842a43f8979eb0203f290755828cfb78d558da01460887824a602a16edefe,-1,1,1,223.50790197,1535093566,Vote,e7e3a0d302782fe066049cd9c94ecb5374d77f1caf4a6f3dabd7762aa103742c
dc8b919632905cdbd2ed6874814676b16669fceb864feb373f5e0434a2f1a3c0,-1,1,1,223.50790197,1534780719,Vote,27080da23dd3543d8f2a2fd0265b7297a87d266f51e69bc48eed6c9132212665
27080da23dd3543d8f2a2fd0265b7297a87d266f51e69bc48eed6c9132212665,1,0,1,223.50790197,1534425818,Ticket,dc8b919632905cdbd2ed6874814676b16669fceb864feb373f5e0434a2f1a3c0
4fbd8689478d1be992d2b17c698f4db10902e06ffe28f10aa574c7e778c83a53,1,0,1,223.50790197,1534425818,Ticket,1aa5614ddc61a2e41172d48c6a7a1dd2ac5b0f080c6aa034a2819d9a1c18665e
50dba4b5608b347038c4f6853b245aa315b7d5264b3e383733ca2a0805a7af1b,1,0,1,223.50790197,1534425818,Ticket,011943d39b36bd3cd5c8099d48eceb12b8b7399e0bf3d1ed2463fbe28bfe97a2
644d7691552a48b929fbad5aaec5e318ada42e21d0d64045c772794dfa43432d,1,0,1,223.50790197,1534425818,Ticket,0badf60c05676e02ffd234dc8e401b949c632af09ded0408aaafba32f31f067d
e7e3a0d302782fe066049cd9c94ecb5374d77f1caf4a6f3dabd7762aa103742c,1,0,1,223.50790197,1534425818,Ticket,0de842a43f8979eb0203f290755828cfb78d558da01460887824a602a16edefe
