tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529a2f5cf208f116aa232a99b8dc888c8ab0fe4898f3fc8d2a460a22d84ffb02,-1,1,1,12.41023839,1668616397,Ticket,364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4
529a2f5cf208f116aa232a99b8dc888c8ab0fe4898f3fc8d2a460a22d84ffb02,-1,0,1,0.02926865,1668616397,Ticket,364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4
714dd11090e0c1c6389d64e092ba1c195899a4f8d9c4695adfabfe0a1489fa79,-1,1,1,12.41023839,1668616397,Ticket,364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4
714dd11090e0c1c6389d64e092ba1c195899a4f8d9c4695adfabfe0a1489fa79,-1,0,1,0.02926865,1668616397,Ticket,364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4
7b541d76562b1cf7991edf53dba3108063b69ab5eae96fc99c53c63d27e5a6d6,-1,1,1,12.41023839,1668616397,Ticket,364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4
7b541d76562b1cf7991edf53dba3108063b69ab5eae96fc99c53c63d27e5a6d6,-1,0,1,0.02926865,1668616397,Ticket,364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4
a889253b2dff1558e5fef4aff9eb26268c3dd59ec93c4c801a7b6e4d94ca9d84,-1,0,1,0.02926865,1668616397,Ticket,364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4
a889253b2dff1558e5fef4aff9eb26268c3dd59ec93c4c801a7b6e4d94ca9d84,-1,1,1,12.41023839,1668616397,Ticket,364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4
aa8f46541bdbf4e73198a8dbaa724c764f507d828d035a164bb02637e7c08be8,-1,1,1,12.41023839,1668616397,Ticket,364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4
aa8f46541bdbf4e73198a8dbaa724c764f507d828d035a164bb02637e7c08be8,-1,0,1,0.02926865,1668616397,Ticket,364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4
364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4,1,3,1,12.41023839,1668616299,Regular,a889253b2dff1558e5fef4aff9eb26268c3dd59ec93c4c801a7b6e4d94ca9d84
364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4,1,7,1,12.41023839,1668616299,Regular,529a2f5cf208f116aa232a99b8dc888c8ab0fe4898f3fc8d2a460a22d84ffb02
364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4,1,6,1,0.02926865,1668616299,Regular,529a2f5cf208f116aa232a99b8dc888c8ab0fe4898f3fc8d2a460a22d84ffb02
364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4,1,8,1,0.02926865,1668616299,Regular,7b541d76562b1cf7991edf53dba3108063b69ab5eae96fc99c53c63d27e5a6d6
364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4,1,9,1,12.41023839,1668616299,Regular,7b541d76562b1cf7991edf53dba3108063b69ab5eae96fc99c53c63d27e5a6d6
364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4,1,0,1,0.02926865,1668616299,Regular,714dd11090e0c1c6389d64e092ba1c195899a4f8d9c4695adfabfe0a1489fa79
364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4,1,1,1,12.41023839,1668616299,Regular,714dd11090e0c1c6389d64e092ba1c195899a4f8d9c4695adfabfe0a1489fa79
364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4,1,4,1,0.02926865,1668616299,Regular,aa8f46541bdbf4e73198a8dbaa724c764f507d828d035a164bb02637e7c08be8
364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4,1,5,1,12.41023839,1668616299,Regular,aa8f46541bdbf4e73198a8dbaa724c764f507d828d035a164bb02637e7c08be8
364aa9219dfa62b3b14081f74f01cc405c3ffe727e702ad7d71a89b38f71bfe4,1,2,1,0.02926865,1668616299,Regular,a889253b2dff1558e5fef4aff9eb26268c3dd59ec93c4c801a7b6e4d94ca9d84
