tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4c8909c6b78ecdec622d9a7e68c51a6d4bc919ddd1fb015e6c2c9f3f4dcd77,-1,0,1,0.08605798,1585233824,Ticket,e65025cfa649b48b06d31967e7cd47e77e11ee0841f8e71654cee586ee7e4a9f
0b4c8909c6b78ecdec622d9a7e68c51a6d4bc919ddd1fb015e6c2c9f3f4dcd77,-1,1,1,61.87420267,1585233824,Ticket,e65025cfa649b48b06d31967e7cd47e77e11ee0841f8e71654cee586ee7e4a9f
12c6c0c6e0de52f25da0e98758ed59132b9e73d06aebbf346eec9790609959cb,-1,1,1,61.87420267,1585233824,Ticket,e65025cfa649b48b06d31967e7cd47e77e11ee0841f8e71654cee586ee7e4a9f
12c6c0c6e0de52f25da0e98758ed59132b9e73d06aebbf346eec9790609959cb,-1,0,1,0.08605798,1585233824,Ticket,e65025cfa649b48b06d31967e7cd47e77e11ee0841f8e71654cee586ee7e4a9f
146024bd89858517e37f922d32beda54084f34b38582269b2026a8c0baf1108a,-1,0,1,0.08605798,1585233824,Ticket,e65025cfa649b48b06d31967e7cd47e77e11ee0841f8e71654cee586ee7e4a9f
146024bd89858517e37f922d32beda54084f34b38582269b2026a8c0baf1108a,-1,1,1,61.87420267,1585233824,Ticket,e65025cfa649b48b06d31967e7cd47e77e11ee0841f8e71654cee586ee7e4a9f
212ab24d037e6f32a532568407870bd48835c9c6bed21aba05a1b836f643daa3,-1,1,1,61.87420267,1585233824,Ticket,e65025cfa649b48b06d31967e7cd47e77e11ee0841f8e71654cee586ee7e4a9f
212ab24d037e6f32a532568407870bd48835c9c6bed21aba05a1b836f643daa3,-1,0,1,0.08605798,1585233824,Ticket,e65025cfa649b48b06d31967e7cd47e77e11ee0841f8e71654cee586ee7e4a9f
31bc763c8799acd363dfb9e6dc2035bf1b7d4f9b4743496560301c3cc2596a1a,-1,1,1,61.87420267,1585233824,Ticket,e65025cfa649b48b06d31967e7cd47e77e11ee0841f8e71654cee586ee7e4a9f
31bc763c8799acd363dfb9e6dc2035bf1b7d4f9b4743496560301c3cc2596a1a,-1,0,1,0.08605798,1585233824,Ticket,e65025cfa649b48b06d31967e7cd47e77e11ee0841f8e71654cee586ee7e4a9f
