tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77641df20cf685dc8e8036d5ece517a08aeae6018e06b9fecceeec8a9cf867b9,-1,1,1,266.48355225,1556683705,Vote,1d8b28c99f945675def2ec45e07cedeb8594e47a81ee909e2a0d9565112db693
413abd06c64c1f0a508ec16116642b510ab8d83525bb17e5e764fe43cff5fcca,-1,1,1,266.48355225,1556405115,Vote,9cbaa0138667afbb9cd4422968f6c63f839a15d03460d6a570be8c61f6e79c4b
f74ac9fad3868b46928a397a3a93c6f54d080dacc66a3e7cb86156d3f5edc15a,-1,1,1,266.48355225,1556275117,Vote,bf4d13d5f5a1e4df181f1fd3835300ab36bcbf18afa8e2028e904399f9e460eb
1f7675a0bedddf080cda1c8e4c31b8e0661c17aa7562ccff92b127a8bfbe81a9,-1,1,1,266.48355225,1556036474,Vote,880b76d602340c0c6ca3fe61e2ce1713f74c80d8e06082d309b897f88f35fa2f
c49a3b44804d097e5b3c8924af5647bde951d2961a0800133bf870875fceed76,-1,1,1,266.48355225,1555368315,Vote,3cfb100a72e68687fc28090c718bbfaa3846836b8145a8f92a36d1439ed593ca
a64eb75b76b0c921688c675bf792307ac979cc8c16f0efb8907d14a94e8c340e,-1,1,1,266.48355225,1555320012,Vote,ba9039a5191c4d2f1177aafc60eb8f50c2a396a71c6c5486ad8e6718e34eeb82
a4469ee0c59824d3f3b2c4957b7372df799cbdd11b95815a39c7d5d7dde9d425,-1,1,1,266.48355225,1555000163,Vote,ed2259fce36ffc9b96deff5c573dc59b1abeb27a867d3c9c3fbf1117da9fdc48
f8d64833151dbc4b875c8b6a08717c72bfe40c1387f53f4393ffc2eddaa5307d,-1,1,1,266.48355225,1554948633,Vote,5b38670a50e40885ea8d23d1e87a353f668b36a71e18f63f53e6d2b7098730c4
c38c6e5c2c192cae155251f57ad481d17431bfa0246d71cafc0793260fae6219,-1,1,1,266.48355225,1554895244,Vote,3f7dd321ab8eee1a99455760939283255a7a31b1e32d0d831d3a9f316d304d64
13f70977036de66d7886504147c88d62b692ffdd45bda92fa1690c70f5ac4226,-1,1,1,266.48355225,1554831708,Vote,791f0e81f87bad3fefb07068e139bedff6355e254d4623ffe4ad11705302b797
1d8b28c99f945675def2ec45e07cedeb8594e47a81ee909e2a0d9565112db693,1,0,1,266.48355225,1554389049,Ticket,77641df20cf685dc8e8036d5ece517a08aeae6018e06b9fecceeec8a9cf867b9
3cfb100a72e68687fc28090c718bbfaa3846836b8145a8f92a36d1439ed593ca,1,0,1,266.48355225,1554389049,Ticket,c49a3b44804d097e5b3c8924af5647bde951d2961a0800133bf870875fceed76
3f7dd321ab8eee1a99455760939283255a7a31b1e32d0d831d3a9f316d304d64,1,0,1,266.48355225,1554389049,Ticket,c38c6e5c2c192cae155251f57ad481d17431bfa0246d71cafc0793260fae6219
5b38670a50e40885ea8d23d1e87a353f668b36a71e18f63f53e6d2b7098730c4,1,0,1,266.48355225,1554389049,Ticket,f8d64833151dbc4b875c8b6a08717c72bfe40c1387f53f4393ffc2eddaa5307d
791f0e81f87bad3fefb07068e139bedff6355e254d4623ffe4ad11705302b797,1,0,1,266.48355225,1554389049,Ticket,13f70977036de66d7886504147c88d62b692ffdd45bda92fa1690c70f5ac4226
880b76d602340c0c6ca3fe61e2ce1713f74c80d8e06082d309b897f88f35fa2f,1,0,1,266.48355225,1554389049,Ticket,1f7675a0bedddf080cda1c8e4c31b8e0661c17aa7562ccff92b127a8bfbe81a9
9cbaa0138667afbb9cd4422968f6c63f839a15d03460d6a570be8c61f6e79c4b,1,0,1,266.48355225,1554389049,Ticket,413abd06c64c1f0a508ec16116642b510ab8d83525bb17e5e764fe43cff5fcca
ba9039a5191c4d2f1177aafc60eb8f50c2a396a71c6c5486ad8e6718e34eeb82,1,0,1,266.48355225,1554389049,Ticket,a64eb75b76b0c921688c675bf792307ac979cc8c16f0efb8907d14a94e8c340e
bf4d13d5f5a1e4df181f1fd3835300ab36bcbf18afa8e2028e904399f9e460eb,1,0,1,266.48355225,1554389049,Ticket,f74ac9fad3868b46928a397a3a93c6f54d080dacc66a3e7cb86156d3f5edc15a
ed2259fce36ffc9b96deff5c573dc59b1abeb27a867d3c9c3fbf1117da9fdc48,1,0,1,266.48355225,1554389049,Ticket,a4469ee0c59824d3f3b2c4957b7372df799cbdd11b95815a39c7d5d7dde9d425
