tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
712afbb0fa0ed0c7386d6870d3b0707dfe160d0bed4d0d909b4c1d5c9107b4a2,-1,0,1,0.05511008,1612448676,Regular,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
712afbb0fa0ed0c7386d6870d3b0707dfe160d0bed4d0d909b4c1d5c9107b4a2,-1,1,1,6.45130373,1612448676,Regular,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
712afbb0fa0ed0c7386d6870d3b0707dfe160d0bed4d0d909b4c1d5c9107b4a2,-1,2,1,0.05511008,1612448676,Regular,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
712afbb0fa0ed0c7386d6870d3b0707dfe160d0bed4d0d909b4c1d5c9107b4a2,-1,3,1,6.45130373,1612448676,Regular,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
712afbb0fa0ed0c7386d6870d3b0707dfe160d0bed4d0d909b4c1d5c9107b4a2,-1,4,1,0.05511008,1612448676,Regular,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
712afbb0fa0ed0c7386d6870d3b0707dfe160d0bed4d0d909b4c1d5c9107b4a2,-1,5,1,6.45130373,1612448676,Regular,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
712afbb0fa0ed0c7386d6870d3b0707dfe160d0bed4d0d909b4c1d5c9107b4a2,-1,6,1,0.05511008,1612448676,Regular,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
712afbb0fa0ed0c7386d6870d3b0707dfe160d0bed4d0d909b4c1d5c9107b4a2,-1,7,1,6.45130373,1612448676,Regular,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
712afbb0fa0ed0c7386d6870d3b0707dfe160d0bed4d0d909b4c1d5c9107b4a2,-1,8,1,0.05511008,1612448676,Regular,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
712afbb0fa0ed0c7386d6870d3b0707dfe160d0bed4d0d909b4c1d5c9107b4a2,-1,9,1,6.45130373,1612448676,Regular,13004005101358bfcef604a05589228c3e9a1956b1ed63228fea980fc08b95bf
