tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185,-1,4,1,100.07481229,1551268414,Regular,2e15df04cbd963e0b063f4cc04fdb9b5a27296d3d375aa4abd0779902c1820a9
2e15df04cbd963e0b063f4cc04fdb9b5a27296d3d375aa4abd0779902c1820a9,1,3,1,100.07481229,1551255657,Vote,5264d4da78a1f494d23ff3d86f67511550d1b139361f8d515a004684cf2e9185
e525bf63fa17f0f05aa25240337097adcd3abd6acdb6b6d19b69039e234cdb09,-1,24,1,100.13303551,1548600821,Regular,88a081d261f4c427610aef176ffdbf0e0392a8bd85d4e27d1d999028262083fb
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,49,1,100.13303551,1548354367,Regular,21269310980ffe29f8e047f85f27714b45b316007848d3ce0e7d6cb1329803c9
21269310980ffe29f8e047f85f27714b45b316007848d3ce0e7d6cb1329803c9,1,3,1,100.13303551,1548163598,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
06789824132d8b94dbc9a0540f03d04ce6f145f174971d631a2e025b59a99eee,-1,9,1,100.13303551,1547926520,Regular,5fe0ed9846468412bd74048d6a80ec4a47c5a52c480459b610e689f7bce64b9c
5fe0ed9846468412bd74048d6a80ec4a47c5a52c480459b610e689f7bce64b9c,1,3,1,100.13303551,1547840094,Vote,06789824132d8b94dbc9a0540f03d04ce6f145f174971d631a2e025b59a99eee
88a081d261f4c427610aef176ffdbf0e0392a8bd85d4e27d1d999028262083fb,1,3,1,100.13303551,1547835815,Vote,e525bf63fa17f0f05aa25240337097adcd3abd6acdb6b6d19b69039e234cdb09
465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0,-1,14,1,100.13303551,1547204735,Regular,7792fd219f12eca3f428efd8729a517422d24e87eb9403e39229d7f3aea64da5
7792fd219f12eca3f428efd8729a517422d24e87eb9403e39229d7f3aea64da5,1,3,1,100.13303551,1547087486,Vote,465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0
a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda,-1,16,1,100.19311199,1547064628,Regular,80d2f356fd048d9f485c4cfe5b267c7992e3934bd2a2285b284dc550b8abbeb8
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,14,1,100.13303551,1547040023,Regular,6f4144d5e4fc29ec39703bb5715e83e5f1d4bcc589100e665cfd94755836e275
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,95,1,100.19311199,1547039083,Regular,c4bae517b1a7868966e81b556f7871469e129dfac69fd1249b524d1db7a7155d
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,98,1,100.13303551,1547039083,Regular,d29784f7cb503a308e03419e37cc3f3a26107489c624d1a02f0b3dd933a6d261
6f4144d5e4fc29ec39703bb5715e83e5f1d4bcc589100e665cfd94755836e275,1,3,1,100.13303551,1546768878,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
d29784f7cb503a308e03419e37cc3f3a26107489c624d1a02f0b3dd933a6d261,1,3,1,100.13303551,1546529482,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
80d2f356fd048d9f485c4cfe5b267c7992e3934bd2a2285b284dc550b8abbeb8,1,3,1,100.19311199,1546257937,Vote,a4a2c61700191f9a1dd3edc7bcefcbf5875a47c961c07348e083b36878739eda
c4bae517b1a7868966e81b556f7871469e129dfac69fd1249b524d1db7a7155d,1,3,1,100.19311199,1546216523,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
