tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad5008b5504cc98430728b28eab75d1dd8130a46733f8d5c1a4438f93fe2f9c3,-1,3,1,1.92154108,1532099860,Regular,50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e
ad5008b5504cc98430728b28eab75d1dd8130a46733f8d5c1a4438f93fe2f9c3,-1,0,1,0.07957944,1532099860,Regular,50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e
ad5008b5504cc98430728b28eab75d1dd8130a46733f8d5c1a4438f93fe2f9c3,-1,1,1,1.92154108,1532099860,Regular,50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e
ad5008b5504cc98430728b28eab75d1dd8130a46733f8d5c1a4438f93fe2f9c3,-1,2,1,0.07957944,1532099860,Regular,50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e
4aae8db87b10dae49a46ac5f3b9a24ffd18229d3cd0b8f0734011ef523bb2c21,-1,0,1,0.07957944,1532098319,Ticket,50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e
4aae8db87b10dae49a46ac5f3b9a24ffd18229d3cd0b8f0734011ef523bb2c21,-1,1,1,1.92154108,1532098319,Ticket,50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e
53b7dce43d8d54924e88de0f517a5e1d69dfe04ae1b67853346c147e713b2675,-1,0,1,0.07957944,1532098319,Ticket,50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e
53b7dce43d8d54924e88de0f517a5e1d69dfe04ae1b67853346c147e713b2675,-1,1,1,1.92154108,1532098319,Ticket,50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e
50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e,1,5,1,1.92154108,1532098191,Regular,ad5008b5504cc98430728b28eab75d1dd8130a46733f8d5c1a4438f93fe2f9c3
50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e,1,6,1,0.07957944,1532098191,Regular,53b7dce43d8d54924e88de0f517a5e1d69dfe04ae1b67853346c147e713b2675
50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e,1,7,1,1.92154108,1532098191,Regular,53b7dce43d8d54924e88de0f517a5e1d69dfe04ae1b67853346c147e713b2675
50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e,1,2,1,0.07957944,1532098191,Regular,4aae8db87b10dae49a46ac5f3b9a24ffd18229d3cd0b8f0734011ef523bb2c21
50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e,1,3,1,1.92154108,1532098191,Regular,4aae8db87b10dae49a46ac5f3b9a24ffd18229d3cd0b8f0734011ef523bb2c21
50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e,1,0,1,0.07957944,1532098191,Regular,ad5008b5504cc98430728b28eab75d1dd8130a46733f8d5c1a4438f93fe2f9c3
50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e,1,1,1,1.92154108,1532098191,Regular,ad5008b5504cc98430728b28eab75d1dd8130a46733f8d5c1a4438f93fe2f9c3
50282b4e46ff7fdc94cbcd94b409960516d49531302ea84f48708551dd6e2d0e,1,4,1,0.07957944,1532098191,Regular,ad5008b5504cc98430728b28eab75d1dd8130a46733f8d5c1a4438f93fe2f9c3
