tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,282,1,10.10565167,1621186427,Regular,875dade06d35dd9e404afb7c8ee00eb29705a50f0498a36673a967cc21cfec3d
875dade06d35dd9e404afb7c8ee00eb29705a50f0498a36673a967cc21cfec3d,1,3,1,10.10565167,1620910636,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,167,1,10.1290071,1618947540,Regular,c13bff8ea4df12ef38dd768844271ec866206f40353e9fe45ce1377928e47dfc
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,175,1,10.1290071,1618935498,Regular,53e714cb3e1ccb0facda1f2c1fe9742950ee61f88087ef435b53eec5e893a19d
53e714cb3e1ccb0facda1f2c1fe9742950ee61f88087ef435b53eec5e893a19d,1,3,1,10.1290071,1618634437,Vote,f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3
c13bff8ea4df12ef38dd768844271ec866206f40353e9fe45ce1377928e47dfc,1,3,1,10.1290071,1618432390,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42,-1,5,1,10.15310592,1617423376,Regular,0cd7329c772cf562b9a1e5a03473a5caffe52be24e61c27eb9bd0b23493f9616
0cd7329c772cf562b9a1e5a03473a5caffe52be24e61c27eb9bd0b23493f9616,1,3,1,10.15310592,1617370529,Vote,34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42
6aa73bea528bd627cd792bcb9200250c204aa85522159f7069cda9a1a0c9e7ac,-1,3,1,10.15310592,1617287749,Regular,e979a5f07d0260e0761d2a68520d84d3eda36b64b9820a9a4fb2af9c9461b475
e979a5f07d0260e0761d2a68520d84d3eda36b64b9820a9a4fb2af9c9461b475,1,3,1,10.15310592,1617231140,Vote,6aa73bea528bd627cd792bcb9200250c204aa85522159f7069cda9a1a0c9e7ac
