tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,320,1,17.20678776,1614059604,Regular,e78f82c1ef74e355b0e7e0f87af43b88081ac46f1a12a77b240a4285f290ce21
e78f82c1ef74e355b0e7e0f87af43b88081ac46f1a12a77b240a4285f290ce21,1,3,1,17.20678776,1610237481,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
a614ea289fe75825d867214d6ec33ded42756287fd66299998b0b2b0c7c2a1d0,-1,32,1,0.06465756,1604772334,Regular,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
a614ea289fe75825d867214d6ec33ded42756287fd66299998b0b2b0c7c2a1d0,-1,31,1,16.34759418,1604772334,Regular,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
a614ea289fe75825d867214d6ec33ded42756287fd66299998b0b2b0c7c2a1d0,-1,30,1,0.06465756,1604772334,Regular,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
a614ea289fe75825d867214d6ec33ded42756287fd66299998b0b2b0c7c2a1d0,-1,29,1,16.34759418,1604772334,Regular,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
a614ea289fe75825d867214d6ec33ded42756287fd66299998b0b2b0c7c2a1d0,-1,28,1,0.06465756,1604772334,Regular,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
a614ea289fe75825d867214d6ec33ded42756287fd66299998b0b2b0c7c2a1d0,-1,27,1,16.34759418,1604772334,Regular,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
a614ea289fe75825d867214d6ec33ded42756287fd66299998b0b2b0c7c2a1d0,-1,26,1,0.06465756,1604772334,Regular,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
a614ea289fe75825d867214d6ec33ded42756287fd66299998b0b2b0c7c2a1d0,-1,33,1,16.34759418,1604772334,Regular,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
365eac58dfb477243ca1d8a825c7cbfb7e323caf75defa7de8874f0650d10436,-1,1,1,16.34759418,1604770048,Ticket,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
365eac58dfb477243ca1d8a825c7cbfb7e323caf75defa7de8874f0650d10436,-1,0,1,0.06465756,1604770048,Ticket,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
7d29a7774aa7545978cc0ed43cc1806cab822c569947f29ab5470e879d2bed8c,-1,1,1,16.34759418,1604770048,Ticket,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
7d29a7774aa7545978cc0ed43cc1806cab822c569947f29ab5470e879d2bed8c,-1,0,1,0.06465756,1604770048,Ticket,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
b4ffdae23493ead74df695f75d065d0ec725ad8c78ea43fe958849940af4cbec,-1,0,1,0.06465756,1604769951,Ticket,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
b4ffdae23493ead74df695f75d065d0ec725ad8c78ea43fe958849940af4cbec,-1,1,1,16.34759418,1604769951,Ticket,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
