tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd17906fe8e879c5ecf5cd4b58ce14634aa4138054c1506e79fd38b4d15732c,-1,62,1,7.68486951,1703158646,Regular,9f542d0f207ea876cf86d87120ffada260600c02e191154cfe1212f10f9d2e47
ebd17906fe8e879c5ecf5cd4b58ce14634aa4138054c1506e79fd38b4d15732c,-1,63,1,7.68486951,1703158646,Regular,9f542d0f207ea876cf86d87120ffada260600c02e191154cfe1212f10f9d2e47
2fcc579452851c9023dc881bab5ea199e271ea38252f64abf97bf19b1639ba49,-1,0,1,7.68486951,1702288768,Ticket,9f542d0f207ea876cf86d87120ffada260600c02e191154cfe1212f10f9d2e47
39fd2dc40796850dd7783733bfe4376636a28a3a18e625d92fb8ec528fcdc57b,-1,0,1,7.68486951,1702288768,Ticket,9f542d0f207ea876cf86d87120ffada260600c02e191154cfe1212f10f9d2e47
dcc339be1ff6f4c9bf16aeb4de3caf6b02a973e0e82b5ac2ef67a0fd197ee9a0,-1,0,1,7.68486951,1702288768,Ticket,9f542d0f207ea876cf86d87120ffada260600c02e191154cfe1212f10f9d2e47
9f542d0f207ea876cf86d87120ffada260600c02e191154cfe1212f10f9d2e47,1,4,1,7.68486951,1702288603,Regular,2fcc579452851c9023dc881bab5ea199e271ea38252f64abf97bf19b1639ba49
9f542d0f207ea876cf86d87120ffada260600c02e191154cfe1212f10f9d2e47,1,3,1,7.68486951,1702288603,Regular,ebd17906fe8e879c5ecf5cd4b58ce14634aa4138054c1506e79fd38b4d15732c
9f542d0f207ea876cf86d87120ffada260600c02e191154cfe1212f10f9d2e47,1,0,1,7.68486951,1702288603,Regular,39fd2dc40796850dd7783733bfe4376636a28a3a18e625d92fb8ec528fcdc57b
9f542d0f207ea876cf86d87120ffada260600c02e191154cfe1212f10f9d2e47,1,1,1,7.68486951,1702288603,Regular,ebd17906fe8e879c5ecf5cd4b58ce14634aa4138054c1506e79fd38b4d15732c
9f542d0f207ea876cf86d87120ffada260600c02e191154cfe1212f10f9d2e47,1,2,1,7.68486951,1702288603,Regular,dcc339be1ff6f4c9bf16aeb4de3caf6b02a973e0e82b5ac2ef67a0fd197ee9a0
