tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,179,1,288.91841675,1597444699,Regular,956aa5c3e374061b4983f6ea602e439aa4bbbc9f9920165c61ec4bffb05c58ef
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,86,1,288.91841675,1597444699,Regular,79ba23fa8465d2ea6af87ce35edbae718626ee947474493e8d6bc32ccb1c7c1d
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,6,1,290.29967095,1597421826,Regular,ca4f73c4371e12d484aa37065b38adf203fcd7f44ce16fd620c7edce558d0ca8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,29,1,290.29967095,1597420823,Regular,8be58dcb4573703d53b1efde4af5ee215681e7d264a4ae1bddd7c6ad8aeff2b7
6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526,-1,112,1,290.29967095,1597420615,Regular,a311bb21dd05bf1a78cb961e75f371d65df62a445dc243a0eca6024d32950ce4
79ba23fa8465d2ea6af87ce35edbae718626ee947474493e8d6bc32ccb1c7c1d,1,0,1,288.91841675,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
956aa5c3e374061b4983f6ea602e439aa4bbbc9f9920165c61ec4bffb05c58ef,1,0,1,288.91841675,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
a311bb21dd05bf1a78cb961e75f371d65df62a445dc243a0eca6024d32950ce4,1,2,1,290.29967095,1573016484,Vote,6a5fa45565a49db4214e26ababfe7fbdc4f547092ad04dcca44f38fd7e1cc526
bcac931621dbfa0d93e851bf4f1e94cf1dab7883a274d5cee2e3c9ebf6aeaff5,-1,16,1,290.29967095,1571811735,Regular,35278594d0bfeafbdf84c3b5b91ad7f5f256f4a1e27fd362454e695405a2b984
ca4f73c4371e12d484aa37065b38adf203fcd7f44ce16fd620c7edce558d0ca8,1,2,1,290.29967095,1571810241,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
35278594d0bfeafbdf84c3b5b91ad7f5f256f4a1e27fd362454e695405a2b984,1,2,1,290.29967095,1571777177,Vote,bcac931621dbfa0d93e851bf4f1e94cf1dab7883a274d5cee2e3c9ebf6aeaff5
8be58dcb4573703d53b1efde4af5ee215681e7d264a4ae1bddd7c6ad8aeff2b7,1,2,1,290.29967095,1571671089,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc,-1,27,1,217.94279986,1571247422,Regular,1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69
1d672509ac7229d6342778195880a64c637c989c104bd1c6468e4a673f2deb69,1,20,1,217.94279986,1571238727,Regular,7c5837292a925be091371309ef2b23f1e36758e6eded2ae5906fbbcb0095f7cc
