tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9cd1d2b281782a784f8b1de964c274aefeab34659e1bf502e8ca16c2c5ed9ce,-1,0,1,266.94470509,1569599593,Regular,5b10f1e261079075bd76646a791e507ec1180143db27a6bb27ae37ebb9c0f600
5b10f1e261079075bd76646a791e507ec1180143db27a6bb27ae37ebb9c0f600,1,2,1,266.94470509,1569561393,Vote,e9cd1d2b281782a784f8b1de964c274aefeab34659e1bf502e8ca16c2c5ed9ce
e3a9dfafa1308327da43d7ed7e0d1d203fbe5e1a0b7189eb90e7c88a928d6bf8,-1,10,1,266.94470509,1569381940,Regular,76c2e3540dffc5ad13facf13317a3d716e715a6b8d2dd25ca95db54943319d7f
76c2e3540dffc5ad13facf13317a3d716e715a6b8d2dd25ca95db54943319d7f,1,2,1,266.94470509,1569337149,Vote,e3a9dfafa1308327da43d7ed7e0d1d203fbe5e1a0b7189eb90e7c88a928d6bf8
ac1dfb45837e7f22314eb9485acc08657b3298d8275ac61d319446709bac685b,-1,1,1,266.94470509,1569086435,Regular,992fe6d62dfbf0e68392e4d812bbbdb829f09e52ed33e3bbceb1e58fe1332266
992fe6d62dfbf0e68392e4d812bbbdb829f09e52ed33e3bbceb1e58fe1332266,1,2,1,266.94470509,1569053543,Vote,ac1dfb45837e7f22314eb9485acc08657b3298d8275ac61d319446709bac685b
05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f,-1,9,1,266.94470509,1569030074,Regular,3230d32814ec0ee3476313e587078c80a045d2940b8f0c0ad81946e08fd9de7c
21f3b2e5e5d5f18cbfbff1f195097998bd2005ebc270f1cc3150ae8b963d8184,-1,5,1,266.94470509,1569014467,Regular,9e97226882cde81dd1d189cd424c727ae2740d08e39dbe9f8dc9ef90e156b308
3230d32814ec0ee3476313e587078c80a045d2940b8f0c0ad81946e08fd9de7c,1,2,1,266.94470509,1568769498,Vote,05fe5a53cee6561989e2a4740e12e9dea2a7bc7d63be8b5450f86eddcc19182f
9e97226882cde81dd1d189cd424c727ae2740d08e39dbe9f8dc9ef90e156b308,1,2,1,266.94470509,1568658072,Vote,21f3b2e5e5d5f18cbfbff1f195097998bd2005ebc270f1cc3150ae8b963d8184
