tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645c2dcaa2b1c6dbaf990c16e4c4e5adf558736ee7de890e2bad68fce058edff,-1,6,1,0.03791329,1649274400,Regular,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
645c2dcaa2b1c6dbaf990c16e4c4e5adf558736ee7de890e2bad68fce058edff,-1,11,1,21.50338692,1649274400,Regular,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
645c2dcaa2b1c6dbaf990c16e4c4e5adf558736ee7de890e2bad68fce058edff,-1,10,1,0.03791329,1649274400,Regular,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
645c2dcaa2b1c6dbaf990c16e4c4e5adf558736ee7de890e2bad68fce058edff,-1,9,1,21.50338692,1649274400,Regular,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
645c2dcaa2b1c6dbaf990c16e4c4e5adf558736ee7de890e2bad68fce058edff,-1,8,1,0.03791329,1649274400,Regular,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
645c2dcaa2b1c6dbaf990c16e4c4e5adf558736ee7de890e2bad68fce058edff,-1,7,1,21.50338692,1649274400,Regular,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
0a04682ad7de70e19982f75e88a1e74f490bfc3d5d691e18b181f3f2b92f488b,-1,0,1,0.03791329,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
0a04682ad7de70e19982f75e88a1e74f490bfc3d5d691e18b181f3f2b92f488b,-1,1,1,21.50338692,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
2d7741667a61fbed7c0558d2cb83b86e05e3c55d3772cc1c6f9f05706a1c0f7d,-1,0,1,0.03791329,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
2d7741667a61fbed7c0558d2cb83b86e05e3c55d3772cc1c6f9f05706a1c0f7d,-1,1,1,21.50338692,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
3bfff744d400bd3d91e3ab63f4a17c9e0ad8d731e908cfff18910bf9f846fb8b,-1,0,1,0.03791329,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
3bfff744d400bd3d91e3ab63f4a17c9e0ad8d731e908cfff18910bf9f846fb8b,-1,1,1,21.50338692,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
50bce14dd7ba6cc2deaef18879bb0f3e79048a0c2c790b7c49ddcbfe3c4f759b,-1,1,1,21.50338692,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
50bce14dd7ba6cc2deaef18879bb0f3e79048a0c2c790b7c49ddcbfe3c4f759b,-1,0,1,0.03791329,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
59b85b24550438ccb0afd015a90b1f4180a2b9a83c1581a7440eea1ccfe85cd7,-1,1,1,21.50338692,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
59b85b24550438ccb0afd015a90b1f4180a2b9a83c1581a7440eea1ccfe85cd7,-1,0,1,0.03791329,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
5d6b9fe9a56e42c4ff4598bfb2dd75dc7747627eb007e35e4ef5a8597a952207,-1,0,1,0.03791329,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
5d6b9fe9a56e42c4ff4598bfb2dd75dc7747627eb007e35e4ef5a8597a952207,-1,1,1,21.50338692,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
6e2b502093e576aca9413870136919e10c9f9d4d039441c30010aa4002837c11,-1,1,1,21.50338692,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
6e2b502093e576aca9413870136919e10c9f9d4d039441c30010aa4002837c11,-1,0,1,0.03791329,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
7afe57ec010bb1528fdcb0042c036f4d47095c1f2f87da7223e17eeaeccf5a32,-1,0,1,0.03791329,1649265119,Ticket,8d62c690aec661eec45ee7fbb69cd88a7d4f67a97141d1c414dea53a9202c73a
