tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7f8624565959ce8c6a29d455dab7907a775ab7733836f6d1f2c30b59fde691,-1,1,1,68.1353458,1621342194,Ticket,6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9
7d7f8624565959ce8c6a29d455dab7907a775ab7733836f6d1f2c30b59fde691,-1,0,1,0.05421955,1621342194,Ticket,6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9
7ea26ccce280922577b5578e3a18601d0abd1ab90aad8268deed02aac09ff407,-1,0,1,0.05421955,1621342194,Ticket,6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9
7ea26ccce280922577b5578e3a18601d0abd1ab90aad8268deed02aac09ff407,-1,1,1,68.1353458,1621342194,Ticket,6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9
efef6a7089f9529268f6f5506b6749099359534f14f816fe9a009e716a2b68b8,-1,1,1,68.1353458,1621342194,Ticket,6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9
efef6a7089f9529268f6f5506b6749099359534f14f816fe9a009e716a2b68b8,-1,0,1,0.05421955,1621342194,Ticket,6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9
f3d1c3ad78727471c17c5db112fc61fd687ca55ca12768d8b8346ecad2db00be,-1,1,1,68.1353458,1621342194,Ticket,6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9
f3d1c3ad78727471c17c5db112fc61fd687ca55ca12768d8b8346ecad2db00be,-1,0,1,0.05421955,1621342194,Ticket,6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9
6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9,1,4,1,0.05421955,1621342057,Regular,f3d1c3ad78727471c17c5db112fc61fd687ca55ca12768d8b8346ecad2db00be
6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9,1,1,1,68.1353458,1621342057,Regular,7d7f8624565959ce8c6a29d455dab7907a775ab7733836f6d1f2c30b59fde691
6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9,1,0,1,0.05421955,1621342057,Regular,7d7f8624565959ce8c6a29d455dab7907a775ab7733836f6d1f2c30b59fde691
6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9,1,3,1,68.1353458,1621342057,Regular,efef6a7089f9529268f6f5506b6749099359534f14f816fe9a009e716a2b68b8
6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9,1,2,1,0.05421955,1621342057,Regular,efef6a7089f9529268f6f5506b6749099359534f14f816fe9a009e716a2b68b8
6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9,1,7,1,68.1353458,1621342057,Regular,7ea26ccce280922577b5578e3a18601d0abd1ab90aad8268deed02aac09ff407
6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9,1,6,1,0.05421955,1621342057,Regular,7ea26ccce280922577b5578e3a18601d0abd1ab90aad8268deed02aac09ff407
6ec5539b5f394ddc7d1611ac9512df4059efd07a15587ca1096c330d2388dad9,1,5,1,68.1353458,1621342057,Regular,f3d1c3ad78727471c17c5db112fc61fd687ca55ca12768d8b8346ecad2db00be
