tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e60befccc1e73b0c530acf3097a7d4de5b37880abdbe6df7e08d2d0bceb6edc9,-1,7,1,105.50241018,1563766196,Regular,d9a463c2421528183ade302c1a02065c9992e503d57e0cb0d95a02d1f87ea6ef
56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc,-1,168,1,105.55881902,1563746038,Regular,76f0a2871fd664f9d95381dabd006cac795b7a0484a0a62b8ed6c69c8eb3c1b4
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,168,1,105.50241018,1563724029,Regular,a58ee1ed69c7d257c918ace49834082330da083466ae09aa7d5a955808fd1389
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,156,1,105.50241018,1563719580,Regular,305333ceba6e3fe309bf531f2572627eec8bd5d610d36010cabd48450cc15973
5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c,-1,25,1,105.55881902,1563715889,Regular,252b557fac37f2dd1bc810130ce2de4aeba4083a5775667d48e194741f48d63d
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,100,1,105.55881902,1563712550,Regular,f2a87ffa7077e0a551b36371fd89950726b97336d1194a061def793c92c48f24
305333ceba6e3fe309bf531f2572627eec8bd5d610d36010cabd48450cc15973,1,3,1,105.50241018,1553305073,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
a58ee1ed69c7d257c918ace49834082330da083466ae09aa7d5a955808fd1389,1,3,1,105.50241018,1551810563,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
d9a463c2421528183ade302c1a02065c9992e503d57e0cb0d95a02d1f87ea6ef,1,3,1,105.50241018,1551291441,Vote,e60befccc1e73b0c530acf3097a7d4de5b37880abdbe6df7e08d2d0bceb6edc9
252b557fac37f2dd1bc810130ce2de4aeba4083a5775667d48e194741f48d63d,1,3,1,105.55881902,1551241921,Vote,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
76f0a2871fd664f9d95381dabd006cac795b7a0484a0a62b8ed6c69c8eb3c1b4,1,3,1,105.55881902,1550590625,Vote,56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc
f2a87ffa7077e0a551b36371fd89950726b97336d1194a061def793c92c48f24,1,3,1,105.55881902,1550116278,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,31,1,105.55881902,1549608002,Regular,67b40c01d113c85509ef3480baa287535558393adfc32f05015b6fb4679e763f
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,62,1,105.55881902,1549520858,Regular,4e52c75beed8f291bc27c479053c8b4af39f381854c6f188966830fce859fc54
67b40c01d113c85509ef3480baa287535558393adfc32f05015b6fb4679e763f,1,3,1,105.55881902,1549505117,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
4e52c75beed8f291bc27c479053c8b4af39f381854c6f188966830fce859fc54,1,3,1,105.55881902,1549482677,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
