tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,314,1,11.91336281,1618923950,Regular,58f5e9be2b7cad6bd533858d287268b23ed58ba1f6d42d6595ac65097a96b13a
58f5e9be2b7cad6bd533858d287268b23ed58ba1f6d42d6595ac65097a96b13a,1,3,1,11.91336281,1618395056,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
003babc229d2ac19fab4b61cf684cd2ef5bceec6441217466518a15c78a909b2,-1,26,1,11.93747878,1616482753,Regular,6f20d4a9a5aab0ea1c6f931f56a9c39fe58d70c5ba03c72dc8743fe1483a0fcc
6f20d4a9a5aab0ea1c6f931f56a9c39fe58d70c5ba03c72dc8743fe1483a0fcc,1,3,1,11.93747878,1616435516,Vote,003babc229d2ac19fab4b61cf684cd2ef5bceec6441217466518a15c78a909b2
a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286,-1,11,1,11.96236234,1614883888,Regular,62cdb8b29317bb6ae02b4aedec447f289b6e2056a16718956f7901fd210bf317
a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286,-1,86,1,11.96236234,1614883888,Regular,2711478945a2d9640e8474c657a2e186b3ce407b8947d2a480e0291240b15f94
62cdb8b29317bb6ae02b4aedec447f289b6e2056a16718956f7901fd210bf317,1,3,1,11.96236234,1614828598,Vote,a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286
2711478945a2d9640e8474c657a2e186b3ce407b8947d2a480e0291240b15f94,1,3,1,11.96236234,1614822582,Vote,a499c20597e5134dfa16eebe1398a238c8e797dee9945d1e382ef56869862286
309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786,-1,240,1,11.96236234,1614787491,Regular,a925bbcc113df18a454cc0672351b50dc6d2bc0392861a1ba187416c78d87b42
a925bbcc113df18a454cc0672351b50dc6d2bc0392861a1ba187416c78d87b42,1,3,1,11.96236234,1614733897,Vote,309cd72c305649d217e5d402607dddd7045c4eebb4de1f7adfa471ed08728786
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,227,1,11.96236234,1614439254,Regular,bd3a71286d85b15e11049a823bb4722be29cd6962706f9ea70fa16582e3119b8
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,245,1,11.96236234,1614438415,Regular,fe102db3a03c438047045afbf97f826be6d0a62d0139d078d8ff8394c35fd949
bd3a71286d85b15e11049a823bb4722be29cd6962706f9ea70fa16582e3119b8,1,3,1,11.96236234,1614238321,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
fe102db3a03c438047045afbf97f826be6d0a62d0139d078d8ff8394c35fd949,1,3,1,11.96236234,1614198762,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,37,1,11.96236234,1613478867,Regular,4666317a06b7dcc15d0a2a92f01ce251f64b2c261230b83605b586f8d69e4ebe
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,200,1,11.96236234,1613478639,Regular,8eaab1604af8dce47fa3c218106056f3df612d4e6d3b0d4b17e083feb8504f81
8eaab1604af8dce47fa3c218106056f3df612d4e6d3b0d4b17e083feb8504f81,1,3,1,11.96236234,1613354722,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
4666317a06b7dcc15d0a2a92f01ce251f64b2c261230b83605b586f8d69e4ebe,1,3,1,11.96236234,1613297970,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,97,1,11.96236234,1613201984,Regular,f7d25f9927c617d9fcd0bff1598bff1ba725fa66854daf718f6d30bcc4e2d83a
f7d25f9927c617d9fcd0bff1598bff1ba725fa66854daf718f6d30bcc4e2d83a,1,3,1,11.96236234,1613136259,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
