tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14e51b916fccfbe5d47aedafa0db38ac98738ceb0b25f90066f70d6b629e146f,-1,0,1,105.56757899,1547255052,Ticket,ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836
20654ff6a20c514191f75d761bb059f61bbbabb7b6df6c3568d3272a5cd0b45c,-1,0,1,105.56757899,1547255052,Ticket,ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836
29aad1f44589c30875a5f64b03d117ad10a164bdb3668d5c626e45e368e4e8bb,-1,0,1,105.56757899,1547255052,Ticket,ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836
8735e66149cad6a1bcbfb1f2dfedde0c3667c5ba044cb54c5ff21294c45b03b1,-1,0,1,105.56757899,1547255052,Ticket,ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836
92dc064227b3e2679a34f3655912f30409a7bff649113b2e492cd77fa37cda60,-1,0,1,105.56757899,1547255052,Ticket,ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836
f49391022c7b469916ec76a9d154dc0fb889db5a82e4368ad3ffa86b5b6e50eb,-1,0,1,105.56757899,1547255052,Ticket,ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836
ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836,1,5,1,105.56757899,1547255036,Regular,92dc064227b3e2679a34f3655912f30409a7bff649113b2e492cd77fa37cda60
ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836,1,0,1,105.56757899,1547255036,Regular,8735e66149cad6a1bcbfb1f2dfedde0c3667c5ba044cb54c5ff21294c45b03b1
ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836,1,4,1,105.56757899,1547255036,Regular,f49391022c7b469916ec76a9d154dc0fb889db5a82e4368ad3ffa86b5b6e50eb
ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836,1,3,1,105.56757899,1547255036,Regular,20654ff6a20c514191f75d761bb059f61bbbabb7b6df6c3568d3272a5cd0b45c
ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836,1,1,1,105.56757899,1547255036,Regular,29aad1f44589c30875a5f64b03d117ad10a164bdb3668d5c626e45e368e4e8bb
ae86973dc8545bdc5f55dc071f4a179f0485cf7de88e063e13fd6c65bc44b836,1,2,1,105.56757899,1547255036,Regular,14e51b916fccfbe5d47aedafa0db38ac98738ceb0b25f90066f70d6b629e146f
