tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bcd18dd5ff8cc29bc6050c85309180fc0ee4f1e5e9c2e2d58aa1a95bd8dc365,-1,0,1,9.809322,1714876721,Regular,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
52073417be86acdeef627d85d9e00f46ea227faf2897ac84cc006aab7485f7c7,-1,0,1,9.809322,1714820833,Regular,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
8e7b8569ccdac686cd2965317f0771d4e7287d3db28b4915682b394922867c35,-1,1,1,9.809322,1714175830,Regular,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
3f4123c4913aece7ab5d29372cf6aeeefbce3016e70efd25d1cb5287f7705afd,-1,0,1,9.809322,1712602450,Regular,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
acd9ebea64d998dddda7105d67c033388f40593cb9b83e80d8906a1f09eed08a,-1,0,1,9.809322,1711550179,Regular,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
2a300bc78190a3f583e75c63a3a318d584f2eef0190b3a286f64d405b6a0b5c5,-1,0,1,9.809322,1711549336,Regular,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
cb0ff0044b2552d6c80ec3406509b719e3deb7e758f97fd8a4bc4b05be76ac1b,-1,0,1,9.809322,1710887312,Regular,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
4ab7d8735465963c17391f828bc65e199e49b5925df3f06de4c7ee4d9571f0ea,-1,0,1,9.809322,1708016866,Regular,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
1e000a9e3c6aa002476ff8c3885bf549d39164058a81dbdf8664fb501bcf88c3,-1,0,1,9.809322,1707797340,Ticket,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
7809619e18fc63e0e520bb95dd8d3f79ed616129429579e9db7b440c1191f0d2,-1,0,1,9.809322,1707797340,Ticket,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
7a8b3ed6ec14112214f46ba2c30dda4a8a911c3ca7a7d0bd0fc3c5f14608b56a,-1,0,1,9.809322,1707797340,Ticket,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
bc3e367f42ed87967d20c19ab93dcfa13f4f5380927e8f987654a5cbccc94c0f,-1,0,1,9.809322,1707797337,Ticket,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
08863b6a83dff6da5e86eef4c155a3a4d34840e0219aa48a258d219d71a29bcd,-1,0,1,9.809322,1707797298,Ticket,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
b24e4bcd72658664120822a5a01415255dc338885ebb4fba92f8b0c9acb8ce74,-1,0,1,9.809322,1707797298,Ticket,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
d919399e3af25abc6af46d002bf5a202076b9b223242dac3796fbc7d3e0656a2,-1,0,1,9.809322,1707796886,Ticket,2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,7,1,9.809322,1707795216,Regular,d919399e3af25abc6af46d002bf5a202076b9b223242dac3796fbc7d3e0656a2
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,8,1,9.809322,1707795216,Regular,0000000000000000000000000000000000000000000000000000000000000000
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,19,1,9.809322,1707795216,Regular,08863b6a83dff6da5e86eef4c155a3a4d34840e0219aa48a258d219d71a29bcd
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,15,1,9.809322,1707795216,Regular,b24e4bcd72658664120822a5a01415255dc338885ebb4fba92f8b0c9acb8ce74
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,1,1,9.809322,1707795216,Regular,8e7b8569ccdac686cd2965317f0771d4e7287d3db28b4915682b394922867c35
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,18,1,9.809322,1707795216,Regular,3f4123c4913aece7ab5d29372cf6aeeefbce3016e70efd25d1cb5287f7705afd
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,4,1,9.809322,1707795216,Regular,acd9ebea64d998dddda7105d67c033388f40593cb9b83e80d8906a1f09eed08a
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,6,1,9.809322,1707795216,Regular,1e000a9e3c6aa002476ff8c3885bf549d39164058a81dbdf8664fb501bcf88c3
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,16,1,9.809322,1707795216,Regular,2a300bc78190a3f583e75c63a3a318d584f2eef0190b3a286f64d405b6a0b5c5
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,0,1,9.809322,1707795216,Regular,7a8b3ed6ec14112214f46ba2c30dda4a8a911c3ca7a7d0bd0fc3c5f14608b56a
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,9,1,9.809322,1707795216,Regular,cb0ff0044b2552d6c80ec3406509b719e3deb7e758f97fd8a4bc4b05be76ac1b
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,3,1,9.809322,1707795216,Regular,4ab7d8735465963c17391f828bc65e199e49b5925df3f06de4c7ee4d9571f0ea
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,17,1,9.809322,1707795216,Regular,7809619e18fc63e0e520bb95dd8d3f79ed616129429579e9db7b440c1191f0d2
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,10,1,9.809322,1707795216,Regular,bc3e367f42ed87967d20c19ab93dcfa13f4f5380927e8f987654a5cbccc94c0f
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,14,1,9.809322,1707795216,Regular,0000000000000000000000000000000000000000000000000000000000000000
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,13,1,9.809322,1707795216,Regular,0000000000000000000000000000000000000000000000000000000000000000
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,12,1,9.809322,1707795216,Regular,0000000000000000000000000000000000000000000000000000000000000000
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,5,1,9.809322,1707795216,Regular,52073417be86acdeef627d85d9e00f46ea227faf2897ac84cc006aab7485f7c7
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,11,1,9.809322,1707795216,Regular,0000000000000000000000000000000000000000000000000000000000000000
2650daa01e4d79ab72c3855f05031421c2eb4c0ea3d75acf4e4bb27a3c60eebc,1,2,1,9.809322,1707795216,Regular,8bcd18dd5ff8cc29bc6050c85309180fc0ee4f1e5e9c2e2d58aa1a95bd8dc365
