tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
079652c9819396c6a667ac3e971beb657c0eca4285e682eb63ea46d9a9d488f2,-1,0,1,2.62956146,1691097126,Ticket,aa4695b1ffa5606daadd8b1f6c94c8ae683a5ccc44d3bf027105e640bc0ab11a
c8af7bc2a7498bbb7c484b5eb7785d644e32eb0d478fd364b1eab1ed4de4ceb0,-1,0,1,2.62956146,1691096908,Ticket,aa4695b1ffa5606daadd8b1f6c94c8ae683a5ccc44d3bf027105e640bc0ab11a
4476fba0ba3cad7032a448513dbc9e1a64ad7ca1231d7b399e55ef95ae650b17,-1,0,1,2.62956146,1691095435,Ticket,aa4695b1ffa5606daadd8b1f6c94c8ae683a5ccc44d3bf027105e640bc0ab11a
40f594199825e99bcabdf7396a8e7de4258e39b88a2bf9d5286028b7115aa4de,-1,0,1,2.62956146,1691095315,Ticket,aa4695b1ffa5606daadd8b1f6c94c8ae683a5ccc44d3bf027105e640bc0ab11a
f3fa7d422d219d9a7877b3790fa29bd772fcf56d9b52068a47af091f33e6a516,-1,0,1,2.62956146,1691095315,Ticket,aa4695b1ffa5606daadd8b1f6c94c8ae683a5ccc44d3bf027105e640bc0ab11a
aa4695b1ffa5606daadd8b1f6c94c8ae683a5ccc44d3bf027105e640bc0ab11a,1,4,1,2.62956146,1691095217,Regular,079652c9819396c6a667ac3e971beb657c0eca4285e682eb63ea46d9a9d488f2
aa4695b1ffa5606daadd8b1f6c94c8ae683a5ccc44d3bf027105e640bc0ab11a,1,0,1,2.62956146,1691095217,Regular,40f594199825e99bcabdf7396a8e7de4258e39b88a2bf9d5286028b7115aa4de
aa4695b1ffa5606daadd8b1f6c94c8ae683a5ccc44d3bf027105e640bc0ab11a,1,3,1,2.62956146,1691095217,Regular,4476fba0ba3cad7032a448513dbc9e1a64ad7ca1231d7b399e55ef95ae650b17
aa4695b1ffa5606daadd8b1f6c94c8ae683a5ccc44d3bf027105e640bc0ab11a,1,2,1,2.62956146,1691095217,Regular,c8af7bc2a7498bbb7c484b5eb7785d644e32eb0d478fd364b1eab1ed4de4ceb0
aa4695b1ffa5606daadd8b1f6c94c8ae683a5ccc44d3bf027105e640bc0ab11a,1,1,1,2.62956146,1691095217,Regular,f3fa7d422d219d9a7877b3790fa29bd772fcf56d9b52068a47af091f33e6a516
