tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ab45da8995f924754ce03928edbeb6fd90cb4f1e10d9c81add54709fb557a8,-1,0,1,0.04517793,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
01ab45da8995f924754ce03928edbeb6fd90cb4f1e10d9c81add54709fb557a8,-1,1,1,118.70628217,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
0477bc7b2d5e0e5295bc9b92aa489b20d68981b70c3f5cd125f9ccf6439861d9,-1,0,1,0.04517793,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
0477bc7b2d5e0e5295bc9b92aa489b20d68981b70c3f5cd125f9ccf6439861d9,-1,1,1,118.70628217,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
215fb7df142b14d21727afac3cd2da2a49737d03d239681f609a94f5be666c19,-1,1,1,118.70628217,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
215fb7df142b14d21727afac3cd2da2a49737d03d239681f609a94f5be666c19,-1,0,1,0.04517793,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
259a92972a9e139de95a560479bddf2262dd215e8f2e67ceac6cf5e8b5b5d458,-1,0,1,0.04517793,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
259a92972a9e139de95a560479bddf2262dd215e8f2e67ceac6cf5e8b5b5d458,-1,1,1,118.70628217,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
39cf2845f4e3d98f27d3ed62fe182472c791c78b7a367e0e7416f3737ddcdb01,-1,0,1,0.04517793,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
39cf2845f4e3d98f27d3ed62fe182472c791c78b7a367e0e7416f3737ddcdb01,-1,1,1,118.70628217,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
412e021352e5f36fdca4e482f5298c371ae54c6a079ed116cfec209254bca6f8,-1,1,1,118.70628217,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
412e021352e5f36fdca4e482f5298c371ae54c6a079ed116cfec209254bca6f8,-1,0,1,0.04517793,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
47c6ff64c62c28c8add5c40e0666072cfd830ea1a365d32f8f4ddc0baf618263,-1,0,1,0.04517793,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
47c6ff64c62c28c8add5c40e0666072cfd830ea1a365d32f8f4ddc0baf618263,-1,1,1,118.70628217,1635565002,Ticket,2cc07894eb3cd6c31373a9dfde811775cc4736f3aac15acd41eda7b4515043b8
