tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71c2d8ddf8c7cd9796e889626f38d8d169ad86f3a3543082d9cf6d22a7917cc8,-1,0,1,0.05970311,1614085495,Ticket,6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd
71c2d8ddf8c7cd9796e889626f38d8d169ad86f3a3543082d9cf6d22a7917cc8,-1,1,1,96.07270805,1614085495,Ticket,6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd
adde3ff98685cdb0d12c8383d6dab4d2ba7fc8c6555bbc6628bff890b15f4ed8,-1,0,1,0.05970311,1614085495,Ticket,6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd
adde3ff98685cdb0d12c8383d6dab4d2ba7fc8c6555bbc6628bff890b15f4ed8,-1,1,1,96.07270805,1614085495,Ticket,6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd
e26e57d9c5c7d1bd4142fd51ca75ee7362a81a8ea2e28d2479f82af1188f4cb8,-1,1,1,96.07270805,1614085495,Ticket,6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd
e26e57d9c5c7d1bd4142fd51ca75ee7362a81a8ea2e28d2479f82af1188f4cb8,-1,0,1,0.05970311,1614085495,Ticket,6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd
6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd,1,3,1,96.07270805,1614085449,Regular,adde3ff98685cdb0d12c8383d6dab4d2ba7fc8c6555bbc6628bff890b15f4ed8
6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd,1,0,1,0.05970311,1614085449,Regular,e26e57d9c5c7d1bd4142fd51ca75ee7362a81a8ea2e28d2479f82af1188f4cb8
6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd,1,1,1,96.07270805,1614085449,Regular,e26e57d9c5c7d1bd4142fd51ca75ee7362a81a8ea2e28d2479f82af1188f4cb8
6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd,1,4,1,0.05970311,1614085449,Regular,71c2d8ddf8c7cd9796e889626f38d8d169ad86f3a3543082d9cf6d22a7917cc8
6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd,1,5,1,96.07270805,1614085449,Regular,71c2d8ddf8c7cd9796e889626f38d8d169ad86f3a3543082d9cf6d22a7917cc8
6782a443d0952ed7a6014ecffb12b6759cf04f9c899816b3204747a266e25abd,1,2,1,0.05970311,1614085449,Regular,adde3ff98685cdb0d12c8383d6dab4d2ba7fc8c6555bbc6628bff890b15f4ed8
