tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48518f921ac64b318fd5ce818cb75b950079d184e1cb274e1afc6e1f733d7a54,-1,0,1,26.0238992,1624497837,Regular,cdd6d95f5eb23a9977f1fd246cc562706ea24a2c446785b2b003da2d54965253
cdd6d95f5eb23a9977f1fd246cc562706ea24a2c446785b2b003da2d54965253,1,3,1,26.0238992,1624465777,Vote,48518f921ac64b318fd5ce818cb75b950079d184e1cb274e1afc6e1f733d7a54
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,100,1,26.0238992,1624116281,Regular,5784a599315c8218667f334357943b3c56ef6a7944cdbaa10432d72c41b09cd1
5784a599315c8218667f334357943b3c56ef6a7944cdbaa10432d72c41b09cd1,1,3,1,26.0238992,1624069661,Vote,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
6d0336826bedec2bfe8e8b90b308d4ce4a05826aec995b2a8024d0055bee16b3,-1,1,1,26.0238992,1623396718,Regular,4029f82d9f3511000ff74c7950d91c4237b7b33b5378b75ec83e727e9df80737
4029f82d9f3511000ff74c7950d91c4237b7b33b5378b75ec83e727e9df80737,1,3,1,26.0238992,1623353810,Vote,6d0336826bedec2bfe8e8b90b308d4ce4a05826aec995b2a8024d0055bee16b3
60a428687a120f5dcd532545fe79d205e2ece12bd18ade8deda74dc5b679419c,-1,0,1,26.0238992,1622933803,Regular,07962bc5aa45aa437943d0145f438e20dd41abfed2f680af33558f7ae4a14c4a
07962bc5aa45aa437943d0145f438e20dd41abfed2f680af33558f7ae4a14c4a,1,3,1,26.0238992,1622891768,Vote,60a428687a120f5dcd532545fe79d205e2ece12bd18ade8deda74dc5b679419c
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,153,1,26.04661651,1622731741,Regular,4fdebec694a3df485160e4f913f67d9c43da3d9c9b65714f0ee95215c69b2bb8
4fdebec694a3df485160e4f913f67d9c43da3d9c9b65714f0ee95215c69b2bb8,1,3,1,26.04661651,1622682440,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
d51ca961b5223b4e4b547b5a49e0077c775a0b21878caf143351ba7f5b1eae3c,-1,1,1,26.0466165,1621672533,Regular,0a701bda7a652ffdae3c8a94a939564c3e7189c7322a682b6cbc4a6e91110463
b8f6933c68eafd82bc41c7f0bd8280eab268f3229bc9ba08cfec59b258a4861e,-1,3,1,26.0466165,1621671160,Regular,32c2f0e73b5f3b55a2aa1a469f02285b0caf498ba68be23439cae8d517b24ab0
0a701bda7a652ffdae3c8a94a939564c3e7189c7322a682b6cbc4a6e91110463,1,3,1,26.0466165,1621633727,Vote,d51ca961b5223b4e4b547b5a49e0077c775a0b21878caf143351ba7f5b1eae3c
32c2f0e73b5f3b55a2aa1a469f02285b0caf498ba68be23439cae8d517b24ab0,1,3,1,26.0466165,1621628579,Vote,b8f6933c68eafd82bc41c7f0bd8280eab268f3229bc9ba08cfec59b258a4861e
19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be,-1,39,1,26.0466165,1621560470,Regular,6b4c849d130e0b64af07c6f67573e5e3b9005bac99828265a1d42349305b585a
6b4c849d130e0b64af07c6f67573e5e3b9005bac99828265a1d42349305b585a,1,3,1,26.0466165,1621517118,Vote,19fa845caa6308c3d1ec396781d3b5249bf8bb460fc5f9315ec05b49e22b71be
d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114,-1,70,1,26.0466165,1621436701,Regular,80aab8aa4c0ea18b708161ee254f3c833acb978d5cbbc92a5edaa8920ab3773f
80aab8aa4c0ea18b708161ee254f3c833acb978d5cbbc92a5edaa8920ab3773f,1,3,1,26.0466165,1621367171,Vote,d14da7562890b3ce6a5be1590103f0d3a0c4b24aeff9486d7f7808b2628f4114
81cd56c0749e3dd53a0e1684f2c47309d7fb0ada0e7af7b2130b3777b6c9974f,-1,0,1,26.0466165,1621305800,Regular,0988f6595cacfdfd1f3f2fb4ac6d7f770bb635dd3c985f3c1c30447652572b02
0988f6595cacfdfd1f3f2fb4ac6d7f770bb635dd3c985f3c1c30447652572b02,1,3,1,26.0466165,1621254950,Vote,81cd56c0749e3dd53a0e1684f2c47309d7fb0ada0e7af7b2130b3777b6c9974f
0421dde047598899b54e7e8ef7c66d0a310760bbd78b17a0a39d19ecdd4227b0,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
0421dde047598899b54e7e8ef7c66d0a310760bbd78b17a0a39d19ecdd4227b0,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
355b4d35d3de98b81493678cbeaa2153714aa932b3c79f22d91a44170c619ba7,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
355b4d35d3de98b81493678cbeaa2153714aa932b3c79f22d91a44170c619ba7,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
3623576370994204c9666dcbe55fc07db23477d81b751a6de04f61166bb67888,-1,1,1,25.31079275,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
3623576370994204c9666dcbe55fc07db23477d81b751a6de04f61166bb67888,-1,0,1,0.05326688,1621145426,Ticket,522030f9a65b5a4f9860b2172091460dea088a4c5326a34ebf5035958513d509
