tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3ec4e2ffe0e676ee98cdb9e628469ee8e458f8af3bb1bba66ec4bff68331a6,-1,0,1,46.86188345,1705399313,Ticket,04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1
6754ff7de932a89dde8f2f928e2c234aa5a01f3b0bb38c92c7a807a2656e87b1,-1,0,1,46.86188345,1705399313,Ticket,04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1
62a0b37a9f2fbf0d3f660d89b2936e2773dfed7167afb9c0e35d9de079b3c8e5,-1,0,1,46.86188345,1705398563,Ticket,04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1
cab9cb294693f618475234552d5c615735fcd8fc8d9c1ee419a9d694de47b305,-1,0,1,46.86188345,1705398021,Ticket,04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1
99dfbafae7474463eab3be18a708002652a82b5344182ed616028b754776b26e,-1,0,1,46.86188345,1705397789,Ticket,04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1
88216a05f2bc26ea7a129bb2be579959557a2ad3b685df55d4060b18dabb6f4e,-1,0,1,46.86188345,1705397648,Ticket,04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1
aef67a4f440a36f8434b43949a1166b873508ab0a3477ce932844c3748df43ec,-1,0,1,46.86188345,1705397648,Ticket,04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1
e2bc7490ca5f9816258cd18f2c10008311b24c8440bdbe1595e009b9fc778b7b,-1,0,1,46.86188345,1705396924,Ticket,04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1
b40fc9e6d8e1b2b220d5c758058e8d9c6784e572ceaede59c739ccce437dd789,-1,0,1,46.86188345,1705396645,Ticket,04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1
1ccdd64f13a7656776f232539d3e1ee484147d9336ec906617c4d84241b68a43,-1,0,1,46.86188345,1705396404,Ticket,04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1
04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1,1,4,1,46.86188345,1705396176,Regular,6754ff7de932a89dde8f2f928e2c234aa5a01f3b0bb38c92c7a807a2656e87b1
04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1,1,3,1,46.86188345,1705396176,Regular,aef67a4f440a36f8434b43949a1166b873508ab0a3477ce932844c3748df43ec
04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1,1,1,1,46.86188345,1705396176,Regular,88216a05f2bc26ea7a129bb2be579959557a2ad3b685df55d4060b18dabb6f4e
04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1,1,0,1,46.86188345,1705396176,Regular,99dfbafae7474463eab3be18a708002652a82b5344182ed616028b754776b26e
04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1,1,8,1,46.86188345,1705396176,Regular,cab9cb294693f618475234552d5c615735fcd8fc8d9c1ee419a9d694de47b305
04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1,1,9,1,46.86188345,1705396176,Regular,62a0b37a9f2fbf0d3f660d89b2936e2773dfed7167afb9c0e35d9de079b3c8e5
04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1,1,2,1,46.86188345,1705396176,Regular,1a3ec4e2ffe0e676ee98cdb9e628469ee8e458f8af3bb1bba66ec4bff68331a6
04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1,1,5,1,46.86188345,1705396176,Regular,1ccdd64f13a7656776f232539d3e1ee484147d9336ec906617c4d84241b68a43
04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1,1,7,1,46.86188345,1705396176,Regular,e2bc7490ca5f9816258cd18f2c10008311b24c8440bdbe1595e009b9fc778b7b
04f060ede2aa99263eb01310860882e7e4a22485ddcc24f69ee0aced9c630ef1,1,6,1,46.86188345,1705396176,Regular,b40fc9e6d8e1b2b220d5c758058e8d9c6784e572ceaede59c739ccce437dd789
