tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66c45a9d32c4f025f0ce35d695189247524f6c26f56cde5654dde64a1a3761ca,-1,0,1,180.52963409,1545451222,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
6eb65d11e778b8d63231953d1422532e02aa2b4260ae34829cdafd1ccc52df24,-1,0,1,180.52963409,1545451222,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
709d8329d5bf6feb104017cb1915ed9a2a4414f8f0d41e7e3af54fe6a29de24b,-1,0,1,180.52963409,1545451222,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
e4418a84b98e231166dc3c2dfaaf2d333b6b6cc4c8d0e801c8f87844d6acb8f2,-1,0,1,180.52963409,1545451222,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
1b48dd0fb940c317e443f5aaf8ab927be160a5961c41257363d24742c30c0973,-1,0,1,180.52963409,1545451212,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
fd5fcfb442d8e107ca8bb39481563f2a78ec32d5754317be948b939446af1a2e,-1,0,1,180.52963409,1545451212,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
0ff56f462146dfecba0d601d8606b773126b3d009fc563e90a439c3154e72920,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
17cb8b1943f7c26a281d5d64c5fc7612448777969ad0afcd96c009b174a80273,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
24b507406c8ed2446fd88229a8b07e5b6212a06d3cf5cc5908a389ca9f79f1c6,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
30f44878be0078dd310d02197f8113c4c07d00a1226d500b5d22260c5005ac73,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
557b8ff2fa2889dde9b6dd9c4b857e76093f8033a4f975ecc755ee4c1b05ff1c,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
64906a4cb4ba376fa9869012a8aa54ca5c4269f3ff908c1f74a42fca364c28e9,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
7faae74b9ac6dec5178cbd082deca59c764ccc0d707eaddf6b92b6e531d8a5eb,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
9e9a23b384aa2640a36ac911e1fe016bce81514f18fcf5632e5a3ac9f04acd44,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
e0826a3fce9b37d31e64964251259c5ba787227c82609785214ca783b768f660,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
ec100b41599048ea3a43a1284bf72b84f2ed30e4c8879429ded1f0cb591a0c1a,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
f02e1bf2c6c06ebdf4709b53839218c84307a7c5bb66595d965734e9d7d1fb1d,-1,0,1,180.52963409,1545451178,Ticket,3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,2,1,180.52963409,1545450468,Regular,66c45a9d32c4f025f0ce35d695189247524f6c26f56cde5654dde64a1a3761ca
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,5,1,180.52963409,1545450468,Regular,ec100b41599048ea3a43a1284bf72b84f2ed30e4c8879429ded1f0cb591a0c1a
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,8,1,180.52963409,1545450468,Regular,17cb8b1943f7c26a281d5d64c5fc7612448777969ad0afcd96c009b174a80273
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,6,1,180.52963409,1545450468,Regular,0ff56f462146dfecba0d601d8606b773126b3d009fc563e90a439c3154e72920
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,13,1,180.52963409,1545450468,Regular,7faae74b9ac6dec5178cbd082deca59c764ccc0d707eaddf6b92b6e531d8a5eb
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,3,1,180.52963409,1545450468,Regular,24b507406c8ed2446fd88229a8b07e5b6212a06d3cf5cc5908a389ca9f79f1c6
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,11,1,180.52963409,1545450468,Regular,557b8ff2fa2889dde9b6dd9c4b857e76093f8033a4f975ecc755ee4c1b05ff1c
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,1,1,180.52963409,1545450468,Regular,f02e1bf2c6c06ebdf4709b53839218c84307a7c5bb66595d965734e9d7d1fb1d
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,0,1,180.52963409,1545450468,Regular,64906a4cb4ba376fa9869012a8aa54ca5c4269f3ff908c1f74a42fca364c28e9
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,10,1,180.52963409,1545450468,Regular,30f44878be0078dd310d02197f8113c4c07d00a1226d500b5d22260c5005ac73
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,9,1,180.52963409,1545450468,Regular,e0826a3fce9b37d31e64964251259c5ba787227c82609785214ca783b768f660
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,16,1,180.52963409,1545450468,Regular,9e9a23b384aa2640a36ac911e1fe016bce81514f18fcf5632e5a3ac9f04acd44
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,4,1,180.52963409,1545450468,Regular,1b48dd0fb940c317e443f5aaf8ab927be160a5961c41257363d24742c30c0973
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,15,1,180.52963409,1545450468,Regular,fd5fcfb442d8e107ca8bb39481563f2a78ec32d5754317be948b939446af1a2e
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,14,1,180.52963409,1545450468,Regular,6eb65d11e778b8d63231953d1422532e02aa2b4260ae34829cdafd1ccc52df24
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,12,1,180.52963409,1545450468,Regular,709d8329d5bf6feb104017cb1915ed9a2a4414f8f0d41e7e3af54fe6a29de24b
3e59a87018a141be9b21a9603045bffe5a9dc72cf538090a11febf2db0afceb2,1,7,1,180.52963409,1545450468,Regular,e4418a84b98e231166dc3c2dfaaf2d333b6b6cc4c8d0e801c8f87844d6acb8f2
