tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001df4343a07162d2f391dae4ce20f3281fd998c0b4ccbc1c8711c5ad31869f0,-1,1,1,20.13545835,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
001df4343a07162d2f391dae4ce20f3281fd998c0b4ccbc1c8711c5ad31869f0,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
10682aa719eb2271e6d1666c2dca5f920c2ee02fb4ccce76f87ebac965bcd9f3,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
10682aa719eb2271e6d1666c2dca5f920c2ee02fb4ccce76f87ebac965bcd9f3,-1,1,1,20.13545835,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
344f5ad6ed4e2b5564d99f1b3b71fa7a5353e82b1996d292ac60e625d2a5f7f2,-1,1,1,20.13545835,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
344f5ad6ed4e2b5564d99f1b3b71fa7a5353e82b1996d292ac60e625d2a5f7f2,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
3e5858ff1a0585cdf24962ec3e47bea6303aa43ec3e8fc4e99c624d6716851c8,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
3e5858ff1a0585cdf24962ec3e47bea6303aa43ec3e8fc4e99c624d6716851c8,-1,1,1,20.13545835,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
783b42088877dbdb170a48a771f83511f7a982a743cf1675775661c59158c888,-1,1,1,20.13545835,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
783b42088877dbdb170a48a771f83511f7a982a743cf1675775661c59158c888,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
b338dca22b2e6681b7db154853531d448003c43a256e516f000b92bc292c2fac,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
b338dca22b2e6681b7db154853531d448003c43a256e516f000b92bc292c2fac,-1,1,1,20.13545835,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
bbf793df9a6c11702a625d6db259e9862dabc04a08a68392937db98a0c9ccfad,-1,1,1,20.13545835,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
bbf793df9a6c11702a625d6db259e9862dabc04a08a68392937db98a0c9ccfad,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
e0e17da2b2d0ca62af7d2413c750459f79be9815c057172330f37be396456282,-1,1,1,20.13545835,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
e0e17da2b2d0ca62af7d2413c750459f79be9815c057172330f37be396456282,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
e38140cf60a716c41297c5929234eb3769a462838dd9b60903605d4c0cd0d446,-1,1,1,20.13545835,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
e38140cf60a716c41297c5929234eb3769a462838dd9b60903605d4c0cd0d446,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
ed264a595f520fedef581ce62c4cc6d2cf92bc484841a5f35671f2a5ebdcb055,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
ed264a595f520fedef581ce62c4cc6d2cf92bc484841a5f35671f2a5ebdcb055,-1,1,1,20.13545835,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
f71f5ccff1e9091823bfc17e2bdab33071bd806e5fb59a75a2d5a846fe813c7e,-1,0,1,0.03453422,1654931716,Ticket,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
