tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601,-1,9,1,115.17065734,1552766136,Regular,7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a
0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601,-1,10,1,115.17065734,1552766136,Regular,7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a
0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601,-1,11,1,115.17065734,1552766136,Regular,7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a
0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601,-1,12,1,115.17065734,1552766136,Regular,7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a
0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601,-1,13,1,115.17065734,1552766136,Regular,7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a
0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601,-1,14,1,115.17065734,1552766136,Regular,7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a
0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601,-1,15,1,115.17065734,1552766136,Regular,7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,12,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,19,1,115.17065734,1552766136,Regular,0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,0,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,1,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,2,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,3,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,4,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,5,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,6,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,7,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,8,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,9,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,10,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,11,1,115.17065734,1552766136,Regular,f3b9e760bef8a54f00b88444dfa9eebcab7c1f1ceb79a98adf703f4d6d564efc
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,13,1,115.17065734,1552766136,Regular,0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601
7d45ff17ceb8abceefadd67e64683ee157c072f8b1953bee67502b6593322b9a,1,14,1,115.17065734,1552766136,Regular,0c4682e7e20e0c26ee88a2da61401e6efbb055cd3efb3b1c8dbbaaef5fc98601
