tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c60d1901986cef2f09ef61390674e729b2efcea52458776b557bf6a198771a8,-1,1,1,50.55264557,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
0c60d1901986cef2f09ef61390674e729b2efcea52458776b557bf6a198771a8,-1,0,1,0.09396864,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
1464d7eae113b8ecdbbb2bb1244508460cfe43f64b8692980683183efae63488,-1,0,1,0.09396864,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
1464d7eae113b8ecdbbb2bb1244508460cfe43f64b8692980683183efae63488,-1,1,1,50.55264557,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
14e5eea316e105c0e6421da65b78d79dce0eb553fe1d2875720d74bee9ff2797,-1,1,1,50.55264557,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
14e5eea316e105c0e6421da65b78d79dce0eb553fe1d2875720d74bee9ff2797,-1,0,1,0.09396864,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
4b6fc64e1f257354f07d4c7692a28b3751ff68b3484889c69a55ed312854c84e,-1,0,1,0.09396864,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
4b6fc64e1f257354f07d4c7692a28b3751ff68b3484889c69a55ed312854c84e,-1,1,1,50.55264557,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
4def767449eb5f5853e6f80bd54934a6e0443d3e946afa79413c703affc95391,-1,1,1,50.55264557,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
4def767449eb5f5853e6f80bd54934a6e0443d3e946afa79413c703affc95391,-1,0,1,0.09396864,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
4edf2e5ea810d1bf3d705aee6a95a0d9434d3722961316d46b6279bdb1e9ab9d,-1,0,1,0.09396864,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
4edf2e5ea810d1bf3d705aee6a95a0d9434d3722961316d46b6279bdb1e9ab9d,-1,1,1,50.55264557,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
62d75227fd8df8e609b2962bcf3c9596d58cb7e64889363cfecf5df226a47d9f,-1,1,1,50.55264557,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
62d75227fd8df8e609b2962bcf3c9596d58cb7e64889363cfecf5df226a47d9f,-1,0,1,0.09396864,1577158818,Ticket,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
