tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d590511472e499d3d7e98fc92c387b6f12219bf940404916360190a8911c8e3,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
0d590511472e499d3d7e98fc92c387b6f12219bf940404916360190a8911c8e3,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
16f33ab815076350c6b8ba7197d30c1eb721dc1e8ca655e5b2fde2e28799066a,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
16f33ab815076350c6b8ba7197d30c1eb721dc1e8ca655e5b2fde2e28799066a,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
2f4538719d3f4c3dd35673282cef5b01fd7fea4f60121118f8329a3bdd1f273d,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
2f4538719d3f4c3dd35673282cef5b01fd7fea4f60121118f8329a3bdd1f273d,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
342bdac971bbb1233ae6cd20fd7f57ec3251650676871e158851333aaeb8cd6c,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
342bdac971bbb1233ae6cd20fd7f57ec3251650676871e158851333aaeb8cd6c,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
4073514e100d7728b96355a0d5642c22f6e436ed820892a9d4625e2369ad79ed,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
4073514e100d7728b96355a0d5642c22f6e436ed820892a9d4625e2369ad79ed,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
467743b74cca02ffb203a51a6a8917046ad6f62cec20f672ba5f8a646792c578,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
467743b74cca02ffb203a51a6a8917046ad6f62cec20f672ba5f8a646792c578,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
4aa04bc040dfb2b3cc74e9b5286e910b23ac7122359d26f2f3f7429ffc3598ba,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
4aa04bc040dfb2b3cc74e9b5286e910b23ac7122359d26f2f3f7429ffc3598ba,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
4bc0437308a874ee990401beabb993f6a4cbddd62b07f81c9d25a1cfcbbfc10a,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
4bc0437308a874ee990401beabb993f6a4cbddd62b07f81c9d25a1cfcbbfc10a,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
503592df14a38a9a66b521c55b569a2a2f1d4f09dd08ada0549ff42ee3b8da97,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
503592df14a38a9a66b521c55b569a2a2f1d4f09dd08ada0549ff42ee3b8da97,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
7b8439798e862ad143f8cae698e44624a4bc5939819964e52e14f3bbb527a54d,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
7b8439798e862ad143f8cae698e44624a4bc5939819964e52e14f3bbb527a54d,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
841aba72147971ba688688cba904a42ca54c51b6df83db03a19336b1ca6fd586,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
841aba72147971ba688688cba904a42ca54c51b6df83db03a19336b1ca6fd586,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
a3f127fcf3a328d6ed3cbe5ee5f1d5e9a14178dcc53beecaa0d0657a67e03f56,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
a3f127fcf3a328d6ed3cbe5ee5f1d5e9a14178dcc53beecaa0d0657a67e03f56,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
ad96af83f41167f428e454d8b38ddbb1d4b29f5612041c5fffd6e4f150b6f613,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
ad96af83f41167f428e454d8b38ddbb1d4b29f5612041c5fffd6e4f150b6f613,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
afb14db6cf8f1259b9d46aebba9c7345c729280cdd07904674d2d1dee5adddf1,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
afb14db6cf8f1259b9d46aebba9c7345c729280cdd07904674d2d1dee5adddf1,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
b505f3f07ffafd9bb7f5d82d26c89caad90c79f2a15c5ec4c90284f3653e5902,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
b505f3f07ffafd9bb7f5d82d26c89caad90c79f2a15c5ec4c90284f3653e5902,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
c1cf723d3301e34b9bd2c1de794eb245a76aaabe58c1ff948f8e3f834e98b805,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
c1cf723d3301e34b9bd2c1de794eb245a76aaabe58c1ff948f8e3f834e98b805,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
d24dcaa868e3e69028749da386be09718a56d07a36ba518d8fd273ead8d7b71e,-1,1,1,13.13699248,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
d24dcaa868e3e69028749da386be09718a56d07a36ba518d8fd273ead8d7b71e,-1,0,1,0.02931945,1667445928,Ticket,37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,15,1,13.13699248,1667445700,Regular,b505f3f07ffafd9bb7f5d82d26c89caad90c79f2a15c5ec4c90284f3653e5902
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,6,1,0.02931945,1667445700,Regular,841aba72147971ba688688cba904a42ca54c51b6df83db03a19336b1ca6fd586
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,7,1,13.13699248,1667445700,Regular,841aba72147971ba688688cba904a42ca54c51b6df83db03a19336b1ca6fd586
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,16,1,0.02931945,1667445700,Regular,7b8439798e862ad143f8cae698e44624a4bc5939819964e52e14f3bbb527a54d
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,17,1,13.13699248,1667445700,Regular,7b8439798e862ad143f8cae698e44624a4bc5939819964e52e14f3bbb527a54d
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,30,1,0.02931945,1667445700,Regular,0d590511472e499d3d7e98fc92c387b6f12219bf940404916360190a8911c8e3
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,31,1,13.13699248,1667445700,Regular,0d590511472e499d3d7e98fc92c387b6f12219bf940404916360190a8911c8e3
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,32,1,0.02931945,1667445700,Regular,a3f127fcf3a328d6ed3cbe5ee5f1d5e9a14178dcc53beecaa0d0657a67e03f56
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,33,1,13.13699248,1667445700,Regular,a3f127fcf3a328d6ed3cbe5ee5f1d5e9a14178dcc53beecaa0d0657a67e03f56
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,20,1,0.02931945,1667445700,Regular,afb14db6cf8f1259b9d46aebba9c7345c729280cdd07904674d2d1dee5adddf1
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,21,1,13.13699248,1667445700,Regular,afb14db6cf8f1259b9d46aebba9c7345c729280cdd07904674d2d1dee5adddf1
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,24,1,0.02931945,1667445700,Regular,ad96af83f41167f428e454d8b38ddbb1d4b29f5612041c5fffd6e4f150b6f613
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,25,1,13.13699248,1667445700,Regular,ad96af83f41167f428e454d8b38ddbb1d4b29f5612041c5fffd6e4f150b6f613
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,8,1,0.02931945,1667445700,Regular,d24dcaa868e3e69028749da386be09718a56d07a36ba518d8fd273ead8d7b71e
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,9,1,13.13699248,1667445700,Regular,d24dcaa868e3e69028749da386be09718a56d07a36ba518d8fd273ead8d7b71e
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,10,1,0.02931945,1667445700,Regular,4bc0437308a874ee990401beabb993f6a4cbddd62b07f81c9d25a1cfcbbfc10a
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,11,1,13.13699248,1667445700,Regular,4bc0437308a874ee990401beabb993f6a4cbddd62b07f81c9d25a1cfcbbfc10a
37c4b8a4914c4f28c6b386621ab6204196ac7d4282b359cb31041b9f340e6b3f,1,18,1,0.02931945,1667445700,Regular,c1cf723d3301e34b9bd2c1de794eb245a76aaabe58c1ff948f8e3f834e98b805
