tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d474bb29a24dcd9102e7eb8d02fe6898a19ebcd011b4236260f97124a395b6,-1,8,1,6.7578994,1620142130,Regular,ea372dc20606b2305b17caf6f2cbb0d2463656ec3c5871eae69f4f2de3c3befb
ebfe7892c816d134e959d57a263b0fa5546c66f3b8c6f1027f0b5967f880c2fb,-1,8,1,6.7323298,1619993672,Regular,a4374f8c0312ced70be0b75750ee217cf9d4f8803bb0be3190a13fe51d652cd1
ebfe7892c816d134e959d57a263b0fa5546c66f3b8c6f1027f0b5967f880c2fb,-1,4,1,6.7578994,1619993672,Regular,174987374257dbb254dd5781cd31bc65ae77f39c4d4fc989ef0315ef37700fd1
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,176,1,6.7323298,1618719987,Regular,6676a294eb56d0fd9dfeb4d41d7677fa851b4fafd0b75ef3dab04192a6e12aa1
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,175,1,6.70754898,1618719987,Regular,274b87a95dab2b3c290d8b1fb51b75e70ae06520cac4a7242aee473cb7dc0db0
6e2b32c00eefa591873b4e6b83b3b4d962e54541ed324967a5dc666530bc47a4,-1,2,1,6.7323298,1617209792,Regular,6e717c86ae03e1424612944e85591f3e0a6effec388b4dd2dc24fa70cdb57953
bcd85124687e1a8e931d1d5955b54e7f7ec11ecc1cce4bd423e040b46bfe7f53,-1,1,1,6.7323298,1617204135,Regular,5c0590695a8f47d2b45e5679231596d098dc15456cf20ec7779b37072ab66245
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,67,1,6.7323298,1617107233,Regular,4152ee77781f05ec670c622855af0349a00f4b16e14f5fcdab1bbb733ff77912
274b87a95dab2b3c290d8b1fb51b75e70ae06520cac4a7242aee473cb7dc0db0,1,3,1,6.70754898,1615443244,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
6676a294eb56d0fd9dfeb4d41d7677fa851b4fafd0b75ef3dab04192a6e12aa1,1,3,1,6.7323298,1615338891,Vote,87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d
5c0590695a8f47d2b45e5679231596d098dc15456cf20ec7779b37072ab66245,1,3,1,6.7323298,1613868250,Vote,bcd85124687e1a8e931d1d5955b54e7f7ec11ecc1cce4bd423e040b46bfe7f53
6e717c86ae03e1424612944e85591f3e0a6effec388b4dd2dc24fa70cdb57953,1,3,1,6.7323298,1613615658,Vote,6e2b32c00eefa591873b4e6b83b3b4d962e54541ed324967a5dc666530bc47a4
a4374f8c0312ced70be0b75750ee217cf9d4f8803bb0be3190a13fe51d652cd1,1,3,1,6.7323298,1613294747,Vote,ebfe7892c816d134e959d57a263b0fa5546c66f3b8c6f1027f0b5967f880c2fb
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,33,1,6.7578994,1613231603,Regular,afa8e21a7cff674167430e05b56cc01b87bda9a26ddc80d2ac449b416f2ce484
03b08e39bef06fb86e7bc5c2db722a237cbea1fad231fb4a301ffb239f679578,-1,2,1,6.7323298,1613231310,Regular,fcd641257ac9dc1e93261901e07cefa89c11650c85b52656e0a2d8e359c06157
e23d160c7c6fff3ce517b1038deaf866797690d39ac06914f0dfc51e9ce3be47,-1,1,1,6.7323298,1613230852,Regular,42e7ee213f38ae320acb7a27d2c803540d5e8a53d86c4989f92ceffe1130db1e
4152ee77781f05ec670c622855af0349a00f4b16e14f5fcdab1bbb733ff77912,1,3,1,6.7323298,1613187437,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
