tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4,-1,3,1,20.43132303,1604353703,Regular,6737ef719ee6097835da6428be6637d7c8d7d30caf3272c7d04183abf06b321d
6737ef719ee6097835da6428be6637d7c8d7d30caf3272c7d04183abf06b321d,1,3,1,20.43132303,1604304544,Vote,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
a04e11c11f2764dfa60b316d8bd0109ce0d565ffb3b66d18016c7e198d6bafc2,-1,28,1,20.46047329,1603017162,Regular,1929b3593f7b00861e9f76638a20183bb1d9fe135d706ed81923afa2c21026ff
1929b3593f7b00861e9f76638a20183bb1d9fe135d706ed81923afa2c21026ff,1,3,1,20.46047329,1602974355,Vote,a04e11c11f2764dfa60b316d8bd0109ce0d565ffb3b66d18016c7e198d6bafc2
77be74d40211bbe71dcccc045497064a4f7484eb5d11f3c9468d4698d4cd82a0,-1,25,1,20.46047329,1602569892,Regular,8627e7c5481b3a559aeca1d8f99d7aaa0939592f87402037c92dc001c052a274
8627e7c5481b3a559aeca1d8f99d7aaa0939592f87402037c92dc001c052a274,1,3,1,20.46047329,1602478925,Vote,77be74d40211bbe71dcccc045497064a4f7484eb5d11f3c9468d4698d4cd82a0
1976f5eb0fd50717028cc28ef570fe78ea7d3084555e976c87765cb9866700ef,-1,0,1,0.06719262,1601630386,Ticket,f3b2134d2b60bfae5acb98766328f986b5e8f17a1e04f1f4f72701379efc5905
1976f5eb0fd50717028cc28ef570fe78ea7d3084555e976c87765cb9866700ef,-1,1,1,19.51606028,1601630386,Ticket,f3b2134d2b60bfae5acb98766328f986b5e8f17a1e04f1f4f72701379efc5905
23ef721d163bca4d59e2781959f125c8251f180931b013c0896059898e8a3599,-1,0,1,0.06719262,1601630386,Ticket,f3b2134d2b60bfae5acb98766328f986b5e8f17a1e04f1f4f72701379efc5905
23ef721d163bca4d59e2781959f125c8251f180931b013c0896059898e8a3599,-1,1,1,19.51606028,1601630386,Ticket,f3b2134d2b60bfae5acb98766328f986b5e8f17a1e04f1f4f72701379efc5905
346d0ed2cda44caffb20f24998cbea9b557c2125aca19d572d266611bb7828f6,-1,0,1,0.06719262,1601630386,Ticket,f3b2134d2b60bfae5acb98766328f986b5e8f17a1e04f1f4f72701379efc5905
