tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
486757006a5a60a9595eca013cbd67879b22c277d035b558ad3fb3cfc41bd9f5,-1,1,1,60.46767228,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
486757006a5a60a9595eca013cbd67879b22c277d035b558ad3fb3cfc41bd9f5,-1,0,1,0.12806264,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
59be60e0cf1cf4aefaf21904121b5fb1637fc1251d2a8e42c89785f0561d0c62,-1,0,1,0.12806264,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
59be60e0cf1cf4aefaf21904121b5fb1637fc1251d2a8e42c89785f0561d0c62,-1,1,1,60.46767228,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
87f0b214be2255f5d033fc133e0259ed9de78a98d12e703326cda8117375299d,-1,0,1,0.12806264,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
87f0b214be2255f5d033fc133e0259ed9de78a98d12e703326cda8117375299d,-1,1,1,60.46767228,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
962e1acb1cf555a55cb1ce479793d4472b3af13eee5e05ae92798bc4e872a339,-1,1,1,60.46767228,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
962e1acb1cf555a55cb1ce479793d4472b3af13eee5e05ae92798bc4e872a339,-1,0,1,0.12806264,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
c09c81b8ff3f64d6004687d4a45e6ed8668f8f372e5f4a933ba3b597d0d33233,-1,1,1,60.46767228,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
c09c81b8ff3f64d6004687d4a45e6ed8668f8f372e5f4a933ba3b597d0d33233,-1,0,1,0.12806264,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
f4033987f9f920481463043fc1b555f6783ac7b0b47d81d4b7847aafdf7bca10,-1,1,1,60.46767228,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
f4033987f9f920481463043fc1b555f6783ac7b0b47d81d4b7847aafdf7bca10,-1,0,1,0.12806264,1551321501,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
12acb68cb37a8285a4a83ba586d9edc8c27bd654136596b60a9710012cb3e012,-1,1,1,60.46767228,1551321252,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
12acb68cb37a8285a4a83ba586d9edc8c27bd654136596b60a9710012cb3e012,-1,0,1,0.12806264,1551321252,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
33eec94fa41f012e95829a7be0826bfd6cf0c15dc9c802a1a24dd6be3c13a375,-1,0,1,0.12806264,1551321252,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
33eec94fa41f012e95829a7be0826bfd6cf0c15dc9c802a1a24dd6be3c13a375,-1,1,1,60.46767228,1551321252,Ticket,67f8691b4f31db17588d3c127976bc1abf891d1e409084a09cc9ce9529ae4306
