tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2e6ee6aecf71a89ab0d01f0e6218402f2951c17f42513a2a8666b69152e85c1,-1,9,1,6.70754898,1620139835,Regular,7ac5332dc798ba86daed7dae2a3edc935aef4007ffa78bcb7ba88dc92d37c2f0
f6f979ec379d65a7a2553a15ceff3f8342bb9a294d4872acfc0fa441aa543c20,-1,2,1,6.7323298,1619996417,Regular,b680ba9d35af1ea3d03959121d928e341f3b65437cb3ee5a410f2e35f88890d8
ae661f851cb2f22fcdf8da0975ec111c209df5d82024fee2ef5ac186f5f5df05,-1,91,1,6.7323298,1619737400,Regular,6d8c8a495c3da832ce8bab71d48ed639bb86bcfa76b6cd47ebea484633d871c8
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,384,1,6.7578994,1618720267,Regular,c6ba846cf767bf524b98f14fff7c1a985ddeaa0c33b1972c2c1e2019827549bc
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,277,1,6.7323298,1618719987,Regular,cd83a6da4dd3b34f41d9afc9b4cb8efeee128052ae3d086f934dcee68be1cdb4
b5be68d44e22b508ff1b1cdbec8f2b37538fbdb9c61797b12b04e0318c1729ef,-1,2,1,6.7323298,1617343345,Regular,9666c5a0bb83f39e6a1d12b0ba445c14d99479d997ba63645ff6af8ce7960e78
20af0da2064c7fa85a2c1e67aca8f766a4c7d6c7b3c965bf13b3648dd7d6c6c4,-1,0,1,6.7323298,1617336221,Regular,9dd6a3a3ba75d46d3eab49f7882e08136912294893544b065ff13bb418250562
97b85203e59f526dcbbcaca0f1b11b09f99eba5fc48f7501e6b0ea2c57fd859d,-1,2,1,6.7323298,1617118372,Regular,fc22057cf7ee00596c2facf135f4bbcc9e5954ff4019968e068aaffaa9fe6d38
711f76086428a1f8fbdd87ad8b95ac15004f08e6519046665110a4f30e7f98ef,-1,2,1,6.7323298,1617114749,Regular,e2475e2ee38bba93812d56df25176261dd10128724d0f68fb6bc9e98bd33bf32
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,144,1,6.7323298,1617107233,Regular,4729ad2d6583a47c17e88476415869d9212588cb13ac630548e68feec49a1119
