tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,174,1,34.69317041,1635852718,Regular,116d22ea3007cc2860e8b77c0259c8fe6f025dceb54e5cd0f05c291e98c975c5
116d22ea3007cc2860e8b77c0259c8fe6f025dceb54e5cd0f05c291e98c975c5,1,3,1,34.69317041,1591988776,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4,-1,13,1,34.72730125,1591842558,Regular,b9fef73950fe957ff8ea5cc211c8bf511ae0e280c57ccb634bfdb1efda0ed4e2
f136928a2dbf8194a22be20671c57305727ebfa782eea6b80ec7871d46e09b85,-1,8,1,34.72730124,1591838860,Regular,dcd05230f38c00641fac3a6cda90d63212f41bf698f32b84e071de5c35eb13dd
ea9cd6fa74117350a5e526f75bcc6a26b2804bf283d5bf21b914ebfca9513c2e,-1,16,1,34.69317042,1591833677,Regular,0ad0d51fe92b8f1ca1fd9b5937f11ecd000c819c732e285e02dbeecef0e66fd5
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,-1,19,1,34.69317041,1591828312,Regular,0c2211ea9568bb21898cb953386d0a90b16a11b78ef15238034b21017a4073bf
e023ae902397d685c572df2e2b3b86880f5446664dbe91d202c9c405b726e141,-1,12,1,34.69317041,1591786706,Regular,f8bfeafec1f6c92eb16d6b87fac444215a990ee7800273d4064938108449b429
f8bfeafec1f6c92eb16d6b87fac444215a990ee7800273d4064938108449b429,1,3,1,34.69317041,1591749455,Vote,e023ae902397d685c572df2e2b3b86880f5446664dbe91d202c9c405b726e141
0c2211ea9568bb21898cb953386d0a90b16a11b78ef15238034b21017a4073bf,1,3,1,34.69317041,1591446800,Vote,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
0ad0d51fe92b8f1ca1fd9b5937f11ecd000c819c732e285e02dbeecef0e66fd5,1,3,1,34.69317042,1591392421,Vote,ea9cd6fa74117350a5e526f75bcc6a26b2804bf283d5bf21b914ebfca9513c2e
bfc2f1d4ad59c1580b431e07c06c8466488765a6c76b60a625ad040b140e73e3,-1,6,1,34.69317041,1591116408,Regular,e67e54ae34522b2cb05030d5b7c1b0d5327a7db8d48ab5a4ab96c14f496abfb6
7b772d5a1ba486e8e89787b9c34f5217c2d60e5098c6fffaea19e08829336f03,-1,9,1,34.72730125,1591104892,Regular,fb67a7b7e76ed2998e4c57744a174418b85305258f39b91ca13651187adebe8c
9a8299ef0d782c26b3701b46d0dc4ee6901ec3f6990c7cba39e5ae5fbbc6b483,-1,7,1,34.69317041,1591031619,Regular,77b07786622505a2e1bb2527f54d357165bca4a1f363f341053b4bd16a419764
4a36e64c30f69bfadd4bb6b49f9e59c78333853f3af42f5b467b17d433e4cc73,-1,9,1,34.72730124,1591006819,Regular,39b681265c9b763ec07f1093b26ac0ea46e8260d962150f364e8d9af47e84e51
77b07786622505a2e1bb2527f54d357165bca4a1f363f341053b4bd16a419764,1,3,1,34.69317041,1590919469,Vote,9a8299ef0d782c26b3701b46d0dc4ee6901ec3f6990c7cba39e5ae5fbbc6b483
e67e54ae34522b2cb05030d5b7c1b0d5327a7db8d48ab5a4ab96c14f496abfb6,1,3,1,34.69317041,1590769683,Vote,bfc2f1d4ad59c1580b431e07c06c8466488765a6c76b60a625ad040b140e73e3
fb67a7b7e76ed2998e4c57744a174418b85305258f39b91ca13651187adebe8c,1,3,1,34.72730125,1590014918,Vote,7b772d5a1ba486e8e89787b9c34f5217c2d60e5098c6fffaea19e08829336f03
dcd05230f38c00641fac3a6cda90d63212f41bf698f32b84e071de5c35eb13dd,1,3,1,34.72730124,1589854400,Vote,f136928a2dbf8194a22be20671c57305727ebfa782eea6b80ec7871d46e09b85
b9fef73950fe957ff8ea5cc211c8bf511ae0e280c57ccb634bfdb1efda0ed4e2,1,3,1,34.72730125,1589827883,Vote,cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4
39b681265c9b763ec07f1093b26ac0ea46e8260d962150f364e8d9af47e84e51,1,3,1,34.72730124,1589798469,Vote,4a36e64c30f69bfadd4bb6b49f9e59c78333853f3af42f5b467b17d433e4cc73
5b0fabab0fdb4776402e7b51c7c6092baf042892383af6b5eebabee57ea23533,-1,8,1,1.33881833,1589715601,Regular,41dcc1369ef9000436a7d726f2dc21d15ea0758bb482c9ade2a92844b0e37f69
41dcc1369ef9000436a7d726f2dc21d15ea0758bb482c9ade2a92844b0e37f69,1,40,1,1.33881833,1589698180,Regular,5b0fabab0fdb4776402e7b51c7c6092baf042892383af6b5eebabee57ea23533
