tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220b380a1580ec1cdc921109cf988a5a8ca34682c6442c443df43398ce9fef2c,-1,1,1,148.99439772,1567930683,Vote,9ac9ea076ed83c4bd054de3c1c9c0a543fdb4fe20b99e7e591695152028ed61a
6128f430594ee5f145cfef7411ebe75e45eb036e4e807e15f974fd7388feed38,-1,1,1,148.99439772,1566772424,Vote,fbc4825cc8ffb64715048ac78e6941974945a5be502858102ea0e5a109b0b201
34c5e366cde77d993681cfbf437f5665079ebd341f1b3d7160d0a847b60284e1,-1,1,1,148.99439772,1566682529,Vote,b3429c063b40f6a7a577a0096c44816440d1f237a29990a48cae1f8d0cdd125c
c30fe5a3c85a84ac58bffad12d9b57404508738e82c4d39fe1a71469fafa39e1,-1,1,1,148.99439772,1566174921,Vote,bf9d43d8064de14421380f4a26a8288e7148866737bfddd39b7706c7fc2e22ef
9d5f98e506a6dcedb47637cda82d4091c9f8d801e4987d5b0e1d27080cbddbef,-1,1,1,148.99439772,1566161731,Vote,c4067d43b9c0a8c9631cdf989b7aa23594f7a9998f72068a501e4dc61838e630
9ac9ea076ed83c4bd054de3c1c9c0a543fdb4fe20b99e7e591695152028ed61a,1,0,1,148.99439772,1566113510,Ticket,220b380a1580ec1cdc921109cf988a5a8ca34682c6442c443df43398ce9fef2c
b3429c063b40f6a7a577a0096c44816440d1f237a29990a48cae1f8d0cdd125c,1,0,1,148.99439772,1566113510,Ticket,34c5e366cde77d993681cfbf437f5665079ebd341f1b3d7160d0a847b60284e1
bf9d43d8064de14421380f4a26a8288e7148866737bfddd39b7706c7fc2e22ef,1,0,1,148.99439772,1566113510,Ticket,c30fe5a3c85a84ac58bffad12d9b57404508738e82c4d39fe1a71469fafa39e1
c4067d43b9c0a8c9631cdf989b7aa23594f7a9998f72068a501e4dc61838e630,1,0,1,148.99439772,1566113510,Ticket,9d5f98e506a6dcedb47637cda82d4091c9f8d801e4987d5b0e1d27080cbddbef
fbc4825cc8ffb64715048ac78e6941974945a5be502858102ea0e5a109b0b201,1,0,1,148.99439772,1566113510,Ticket,6128f430594ee5f145cfef7411ebe75e45eb036e4e807e15f974fd7388feed38
