tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf,-1,225,1,95.19580634,1597431370,Regular,47c7f27b9969321476009ef42c2c61288127c329ba43e2910848751b1ce84b91
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,82,1,95.19580634,1597421010,Regular,8d05716073409f57b40bf968c4467dd2c3684c1966af4a44fbd9ff0f309507fb
8d05716073409f57b40bf968c4467dd2c3684c1966af4a44fbd9ff0f309507fb,1,2,1,95.19580634,1574998110,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
47c7f27b9969321476009ef42c2c61288127c329ba43e2910848751b1ce84b91,1,2,1,95.19580634,1574128999,Vote,a9717996b69100f330143b72642810704cc9663fe25bdf4559850111fc7237cf
0ef2bc62eb84bfd5c52d178a7f732dcf8b3546e50a2d34d9b21d41f591a07317,-1,0,1,93.85767443,1573875192,Ticket,f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2
15418c1b447f61cca4203434af530e5d83666c4c893be25ada1ef56c52d36a46,-1,0,1,93.85767443,1573875192,Ticket,f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2
258c953d5781a46ce4eb9ad93dd29d481d55502a01eb680feab4e644b6eeb635,-1,0,1,93.85767443,1573875192,Ticket,f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2
2724e5c8c0a73c4d09a180b62183537ebd9d7ada8b67de55beb3f57a4af3e4f2,-1,0,1,93.85767443,1573875192,Ticket,f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2
2bddf61ce9866ec2fc6beef240b8f0e82dc8d05dbeb48388dab2156a608e3475,-1,0,1,93.85767443,1573875192,Ticket,f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2
2ee935933567a66b7ef4f4a65b15faab9248707b34a79cc4b675e9f97aa7f6ad,-1,0,1,93.85767443,1573875192,Ticket,f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2
32df32aeab3efe2e0a6aba1600d70d394e8ce531584a36a68bc45c82eaf2398d,-1,0,1,93.85767443,1573875192,Ticket,f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2
358907052c7141df3fba921eb51e95d5947fdb00976e063339e578c89b0bda3d,-1,0,1,93.85767443,1573875192,Ticket,f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2
5376f161c75c3b98ff355705bbf6c5c249a1eb8177879dd23a4e2fdfb9b84639,-1,0,1,93.85767443,1573875192,Ticket,f0b65c96a6eec64186181c749ca6a2549319331bc4735746607bf52fa54cacd2
