tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e86da92b8000f6b6529ec89614b38b285f8040b8f271b410a289f5428dd44d5,-1,26,1,21.48906201,1659668775,Regular,960ff9d811797dd5edab3d937336a01b815e3f3ef13060d4641b87387ca5d1d5
960ff9d811797dd5edab3d937336a01b815e3f3ef13060d4641b87387ca5d1d5,1,3,1,21.48906201,1659375508,Vote,0e86da92b8000f6b6529ec89614b38b285f8040b8f271b410a289f5428dd44d5
8c1d57a44e75e39c031d640696b858f80403be829cf13ed73ff62f1cd8669403,-1,4,1,21.51792373,1656538978,Regular,fc5a1ee5223d53d08052c7857409b40ca595a5e43ca582724c8549cb78aa4a12
fc5a1ee5223d53d08052c7857409b40ca595a5e43ca582724c8549cb78aa4a12,1,3,1,21.51792373,1656498553,Vote,8c1d57a44e75e39c031d640696b858f80403be829cf13ed73ff62f1cd8669403
0ba5b69fb8bdf70cc6bd2e9c3cb3e1f374670003ab7f6d553a199e136c600df2,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
0ba5b69fb8bdf70cc6bd2e9c3cb3e1f374670003ab7f6d553a199e136c600df2,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
22bfb3ed727507e46788f49428e4ec92c1010aefc5e3b6f418ba4f4904491082,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
22bfb3ed727507e46788f49428e4ec92c1010aefc5e3b6f418ba4f4904491082,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
2bd411a44322fed261629065d0bef1695c5e2bbab73739d53451d62315f729ae,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
2bd411a44322fed261629065d0bef1695c5e2bbab73739d53451d62315f729ae,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
34a299bab3a041512367c7740c22f9d215b261a67971a5b49e1555d3fa189d40,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
34a299bab3a041512367c7740c22f9d215b261a67971a5b49e1555d3fa189d40,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
3ba117dc79294e2e60c22543391521e52705922fbd944f47730566d9510c316c,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
3ba117dc79294e2e60c22543391521e52705922fbd944f47730566d9510c316c,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
4dbca1a206fa581083d67d62ddc7a5eba8175d6a9a4061d730d43dfe1faf3046,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
4dbca1a206fa581083d67d62ddc7a5eba8175d6a9a4061d730d43dfe1faf3046,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
6a5c36ce0cc6b84fa30174358d75c0bad731416427b80f6a2a557eb17bf0d28e,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
6a5c36ce0cc6b84fa30174358d75c0bad731416427b80f6a2a557eb17bf0d28e,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
78dbe0b99e9a93b11f5af5e902388ad45bb05cc6264898a7c280bc7152381092,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
78dbe0b99e9a93b11f5af5e902388ad45bb05cc6264898a7c280bc7152381092,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
7efe02db5c06291f71deb83cf8eccbc26b8381e49394cf1cc8a63a28aaffb1b2,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
7efe02db5c06291f71deb83cf8eccbc26b8381e49394cf1cc8a63a28aaffb1b2,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
809564c1224076d77143faf92b96f63971b8a71e4ecc094111a521de5fdecdc9,-1,0,1,0.0345682,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
809564c1224076d77143faf92b96f63971b8a71e4ecc094111a521de5fdecdc9,-1,1,1,21.043359,1656230446,Ticket,25879ce5a2bbc7b482eab4553480e6c47348044f6df38bb19d4807bcb58260e4
