tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb40e0df038586fdc6d2919750c973790098beaaf1aa76514120fee2b0e4ac6b,-1,0,1,92.30533894,1557870892,Revocation,6c0b56c32a4eb44d208eb19dd411e90f5a9739228cd06173c9cf61d262531c68
43db65ee32816d90e22acfca09a6a2f3afaf04a9d08eeb2b7656d43763720bee,-1,1,1,92.30533894,1552077131,Vote,5724d656d5133e7d426ac9d770b474b092d9688199c09a95393ce676ed3c103d
dd609a3e734dea8dea94441d7ebfba4a5884e06c154412fa585034addf46a7e2,-1,1,1,92.30533894,1552018556,Vote,5c89d6bbcf8b6658b3153db6f008dafb61a13d88063b207158d864067bbc1cb4
d6677527d250802e78fa99292a7ceb1dd6dba8bc00a368634888d104dfa0c74a,-1,1,1,92.30533894,1551887454,Vote,363de54798a9e2015531d966ddc4f3fa7c04095d1b558fd9f2a294ec2690f6af
90c1d31e635583304d5be3a25db18491b1b4a580f4cdb5f58db743acb4afb76a,-1,1,1,92.30533894,1551683112,Vote,e5e40feae79575db724369b87a9460c8190acf0d21e0b2f2b9fc935394eba8af
5e6c34832118aeeaeba1de42acbb9407dbf81464124a77fb4ff2612e41158cc5,-1,1,1,92.30533894,1551565898,Vote,af48ba8f318eb7819e82ceb6e9ec868821c9e58ac847d3c15ec5252137210af0
9d21d94fa95ffc74cc17e3193b32e5e651cc035823d7cbe0fc7796c6ad291092,-1,0,1,92.30533894,1550831319,Revocation,c01bb772e75df3f38f591c5f1cfcf977cd7d229f161c17e6bbb71b39b2b1e781
363de54798a9e2015531d966ddc4f3fa7c04095d1b558fd9f2a294ec2690f6af,1,0,1,92.30533894,1550364449,Ticket,d6677527d250802e78fa99292a7ceb1dd6dba8bc00a368634888d104dfa0c74a
5724d656d5133e7d426ac9d770b474b092d9688199c09a95393ce676ed3c103d,1,0,1,92.30533894,1550364449,Ticket,43db65ee32816d90e22acfca09a6a2f3afaf04a9d08eeb2b7656d43763720bee
5c89d6bbcf8b6658b3153db6f008dafb61a13d88063b207158d864067bbc1cb4,1,0,1,92.30533894,1550364449,Ticket,dd609a3e734dea8dea94441d7ebfba4a5884e06c154412fa585034addf46a7e2
6c0b56c32a4eb44d208eb19dd411e90f5a9739228cd06173c9cf61d262531c68,1,0,1,92.30533894,1550364449,Ticket,cb40e0df038586fdc6d2919750c973790098beaaf1aa76514120fee2b0e4ac6b
af48ba8f318eb7819e82ceb6e9ec868821c9e58ac847d3c15ec5252137210af0,1,0,1,92.30533894,1550364449,Ticket,5e6c34832118aeeaeba1de42acbb9407dbf81464124a77fb4ff2612e41158cc5
c01bb772e75df3f38f591c5f1cfcf977cd7d229f161c17e6bbb71b39b2b1e781,1,0,1,92.30533894,1550364449,Ticket,9d21d94fa95ffc74cc17e3193b32e5e651cc035823d7cbe0fc7796c6ad291092
e5e40feae79575db724369b87a9460c8190acf0d21e0b2f2b9fc935394eba8af,1,0,1,92.30533894,1550364449,Ticket,90c1d31e635583304d5be3a25db18491b1b4a580f4cdb5f58db743acb4afb76a
