tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186b8b0eb9c4b94e938db2f1808ba8605d517ae16e5ffc868803c2ab8c835e5e,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
186b8b0eb9c4b94e938db2f1808ba8605d517ae16e5ffc868803c2ab8c835e5e,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
23b3b3e31eea2b1a215313f36832000d81939bb30bd4a83a029778d00a6541b4,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
23b3b3e31eea2b1a215313f36832000d81939bb30bd4a83a029778d00a6541b4,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
2d9141f87e4fd051f9329f4717b5f49755edeb21fa70dab94b1003d45041d4ee,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
2d9141f87e4fd051f9329f4717b5f49755edeb21fa70dab94b1003d45041d4ee,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
33f150e0ed3be5bf45a1232d65849e777265123851090e1668e4d6eafd8e1f35,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
33f150e0ed3be5bf45a1232d65849e777265123851090e1668e4d6eafd8e1f35,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
3d776449412e8f2d9c50a571e92459327a4383ecd2096bfe2f8973ff786cdf37,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
3d776449412e8f2d9c50a571e92459327a4383ecd2096bfe2f8973ff786cdf37,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
68c6d563d1762eb9e7b9ea8f4e296f4b961400759406679d7f0577dbc7874c34,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
68c6d563d1762eb9e7b9ea8f4e296f4b961400759406679d7f0577dbc7874c34,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
73fc594adc10a3e07ac661229e74ab646bf7e21f79d00f34466d810628f4509a,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
73fc594adc10a3e07ac661229e74ab646bf7e21f79d00f34466d810628f4509a,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
76e00780128b16fb232d3a01e24e4e6d071d5da30a41a8da7fd329c946051637,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
76e00780128b16fb232d3a01e24e4e6d071d5da30a41a8da7fd329c946051637,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
798cc065353605f5bee424c33fc83384f1048ea1c2e7821699accc2d97da764b,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
798cc065353605f5bee424c33fc83384f1048ea1c2e7821699accc2d97da764b,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
7a51220c35024211fb4a03828b31baf99e92c6c285e8b4590c79edcf54588765,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
7a51220c35024211fb4a03828b31baf99e92c6c285e8b4590c79edcf54588765,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
a01d3c6f7d53ad4aa69b580fc2fe761bdf7466d0c8210a49ced40ef8153ea5f6,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
a01d3c6f7d53ad4aa69b580fc2fe761bdf7466d0c8210a49ced40ef8153ea5f6,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
ad6d02b2e3115007a0cc63532352f4e7b746e81fc60669dffc4c52913dd059c4,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
ad6d02b2e3115007a0cc63532352f4e7b746e81fc60669dffc4c52913dd059c4,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
b51efbb4b5809d5e341e3229761c598b140eb340b841c985665a5d9d10de9ec2,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
b51efbb4b5809d5e341e3229761c598b140eb340b841c985665a5d9d10de9ec2,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
b975667e221a5f60cc79faefdd19ea548a47fb7a52b98447c4277bad2838a9a8,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
b975667e221a5f60cc79faefdd19ea548a47fb7a52b98447c4277bad2838a9a8,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
bcef3e950a26638beac31ac9381f3254cac317d927b52d451717b3abe85b9b3b,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
bcef3e950a26638beac31ac9381f3254cac317d927b52d451717b3abe85b9b3b,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
c70678cf8b619759b9a6b9fa05969547f26c8d624f319384347f1a607ab7d30a,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
c70678cf8b619759b9a6b9fa05969547f26c8d624f319384347f1a607ab7d30a,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
d5f9e73f8f3123b8dde323e73b5048b92c135fd6ec70f7f6ad0a563a6a0451b4,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
d5f9e73f8f3123b8dde323e73b5048b92c135fd6ec70f7f6ad0a563a6a0451b4,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
f0f65898230e5e032fcd2e4dca242efe0c5c292da1a86e0d9fe79aadaa2f59fb,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
f0f65898230e5e032fcd2e4dca242efe0c5c292da1a86e0d9fe79aadaa2f59fb,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
f52e8a3452ddc3c77e280ec7888a98a82fd05741c7b622629393c1ff19d5b5a3,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
f52e8a3452ddc3c77e280ec7888a98a82fd05741c7b622629393c1ff19d5b5a3,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
fc2a5d4de37c591e9cab81924375398254e5ae321c729483b131bd7cf85a596f,-1,1,1,597.08674244,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
fc2a5d4de37c591e9cab81924375398254e5ae321c729483b131bd7cf85a596f,-1,0,1,0.10891899,1567240083,Ticket,f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c
f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c,1,1,1,597.08674244,1567240030,Regular,186b8b0eb9c4b94e938db2f1808ba8605d517ae16e5ffc868803c2ab8c835e5e
f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c,1,10,1,0.10891899,1567240030,Regular,2d9141f87e4fd051f9329f4717b5f49755edeb21fa70dab94b1003d45041d4ee
f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c,1,11,1,597.08674244,1567240030,Regular,2d9141f87e4fd051f9329f4717b5f49755edeb21fa70dab94b1003d45041d4ee
f9b2de05c90ed425d4d462e98647029f22166f8095f8697d227bdef77e85277c,1,24,1,0.10891899,1567240030,Regular,73fc594adc10a3e07ac661229e74ab646bf7e21f79d00f34466d810628f4509a
