tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9611a5d1b305ebd2715152349296bc4217f6cff4a96936cee4f7d8b95ff5b18,-1,0,1,0.03502934,1653287759,Regular,0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642
f9611a5d1b305ebd2715152349296bc4217f6cff4a96936cee4f7d8b95ff5b18,-1,1,1,11.81062646,1653287759,Regular,0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642
17f08bc02a04f18183547f8b403008312325662d008e8265de72230627e97104,-1,0,1,0.03502934,1653285479,Ticket,0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642
17f08bc02a04f18183547f8b403008312325662d008e8265de72230627e97104,-1,1,1,11.81062646,1653285479,Ticket,0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642
683f19df024b853c4d544f67ce21d74b7236f812666dcd2a6fab91ddcb40185a,-1,0,1,0.03502934,1653285479,Ticket,0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642
683f19df024b853c4d544f67ce21d74b7236f812666dcd2a6fab91ddcb40185a,-1,1,1,11.81062646,1653285479,Ticket,0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642
87a20d28f365ac15424f42fe5cb3bbc08d1e6eb53fe0285ccdda66aacbfb3b7e,-1,0,1,0.03502934,1653285479,Ticket,0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642
87a20d28f365ac15424f42fe5cb3bbc08d1e6eb53fe0285ccdda66aacbfb3b7e,-1,1,1,11.81062646,1653285479,Ticket,0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642
cb5cc3efb0b92db0240b5f92d0a158e6d36db49ba8cd72bb655e7edc7de48e02,-1,0,1,0.03502934,1653285479,Ticket,0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642
cb5cc3efb0b92db0240b5f92d0a158e6d36db49ba8cd72bb655e7edc7de48e02,-1,1,1,11.81062646,1653285479,Ticket,0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642
0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642,1,6,1,0.03502934,1653285294,Regular,17f08bc02a04f18183547f8b403008312325662d008e8265de72230627e97104
0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642,1,7,1,11.81062646,1653285294,Regular,17f08bc02a04f18183547f8b403008312325662d008e8265de72230627e97104
0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642,1,2,1,0.03502934,1653285294,Regular,87a20d28f365ac15424f42fe5cb3bbc08d1e6eb53fe0285ccdda66aacbfb3b7e
0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642,1,0,1,0.03502934,1653285294,Regular,683f19df024b853c4d544f67ce21d74b7236f812666dcd2a6fab91ddcb40185a
0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642,1,3,1,11.81062646,1653285294,Regular,87a20d28f365ac15424f42fe5cb3bbc08d1e6eb53fe0285ccdda66aacbfb3b7e
0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642,1,1,1,11.81062646,1653285294,Regular,683f19df024b853c4d544f67ce21d74b7236f812666dcd2a6fab91ddcb40185a
0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642,1,8,1,0.03502934,1653285294,Regular,cb5cc3efb0b92db0240b5f92d0a158e6d36db49ba8cd72bb655e7edc7de48e02
0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642,1,9,1,11.81062646,1653285294,Regular,cb5cc3efb0b92db0240b5f92d0a158e6d36db49ba8cd72bb655e7edc7de48e02
0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642,1,4,1,0.03502934,1653285294,Regular,f9611a5d1b305ebd2715152349296bc4217f6cff4a96936cee4f7d8b95ff5b18
0980677b865ab043e06e52271d12559337e062f9b9fe8884d3b98058b7803642,1,5,1,11.81062646,1653285294,Regular,f9611a5d1b305ebd2715152349296bc4217f6cff4a96936cee4f7d8b95ff5b18
