tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ff558bd368e50132b8522ab083080f239d0c0452106f4b53d0c5f763ed13079,-1,36,1,4.04225867,1535441486,Regular,496ba3a44ece9a5a7521640deed20845b1ca20b26f119a92475fbd1502349eb7
496ba3a44ece9a5a7521640deed20845b1ca20b26f119a92475fbd1502349eb7,1,3,1,4.04225867,1534880488,Vote,7ff558bd368e50132b8522ab083080f239d0c0452106f4b53d0c5f763ed13079
efa99cfe422ce3c2c0841cfa68de15f1ce6084e03ad1dd25a8df2936e51ca1b3,-1,0,1,0.07960992,1532207000,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
efa99cfe422ce3c2c0841cfa68de15f1ce6084e03ad1dd25a8df2936e51ca1b3,-1,1,1,1.9222771,1532207000,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
0c0371a784c76340b79cd587c97233bec39eba8ae225d9c2aa4cc86d602f0603,-1,0,1,0.07960992,1532206967,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
0c0371a784c76340b79cd587c97233bec39eba8ae225d9c2aa4cc86d602f0603,-1,1,1,1.9222771,1532206967,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
0f7d35f2356216b7f9d97037200673ff5fa0a4c6d04dae50b27341e7b1294eb4,-1,1,1,1.9222771,1532206967,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
0f7d35f2356216b7f9d97037200673ff5fa0a4c6d04dae50b27341e7b1294eb4,-1,0,1,0.07960992,1532206967,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
38c25e6e717cbfd523ca3ab66c15079c53f93882d2570124fab2681d19992d1e,-1,1,1,1.9222771,1532206967,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
38c25e6e717cbfd523ca3ab66c15079c53f93882d2570124fab2681d19992d1e,-1,0,1,0.07960992,1532206967,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
5a507261f3b12c741ed09bd6a4cc4d908db4516cede87a281e2a9a452aaa7318,-1,0,1,0.07960992,1532206967,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
5a507261f3b12c741ed09bd6a4cc4d908db4516cede87a281e2a9a452aaa7318,-1,1,1,1.9222771,1532206967,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
634d51e90d25f4bddd14cb33395581a3b941bd87e43ad6de4a2bdf704028b56a,-1,1,1,1.9222771,1532206967,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
634d51e90d25f4bddd14cb33395581a3b941bd87e43ad6de4a2bdf704028b56a,-1,0,1,0.07960992,1532206967,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
003295e9d6272093b505138c74c33ca3c7bb0af7829e089bb74ff1cce7976b6c,-1,1,1,1.9222771,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
003295e9d6272093b505138c74c33ca3c7bb0af7829e089bb74ff1cce7976b6c,-1,0,1,0.07960992,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
0f8c7459f4e0168f809cd0e75e00d2c16208f33f5de4f8008e796b0fb2e33400,-1,1,1,1.9222771,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
0f8c7459f4e0168f809cd0e75e00d2c16208f33f5de4f8008e796b0fb2e33400,-1,0,1,0.07960992,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
4e7476d9f347ce9a5e02422e5a97684df503cf34dca803058b2c2da45aa49e45,-1,1,1,1.9222771,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
4e7476d9f347ce9a5e02422e5a97684df503cf34dca803058b2c2da45aa49e45,-1,0,1,0.07960992,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
95f859657a43d22b1705e142a2cda5e3814aa36b1209f937a81c39b1d428669c,-1,1,1,1.9222771,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
95f859657a43d22b1705e142a2cda5e3814aa36b1209f937a81c39b1d428669c,-1,0,1,0.07960992,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
96766ba324aa4a4667f08d421ebb34679e17e444561cb0e78ea728fce3f025bb,-1,1,1,1.9222771,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
96766ba324aa4a4667f08d421ebb34679e17e444561cb0e78ea728fce3f025bb,-1,0,1,0.07960992,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
bd309032b1bbc930f67b1db4f433f068e72f0d9138ca4148d59eed97faf9fc7d,-1,0,1,0.07960992,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
bd309032b1bbc930f67b1db4f433f068e72f0d9138ca4148d59eed97faf9fc7d,-1,1,1,1.9222771,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
d3c34b7650e8f2b715f7ff675e7b4b897a267254c04d577b4e5e3d663e7e384b,-1,1,1,1.9222771,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
d3c34b7650e8f2b715f7ff675e7b4b897a267254c04d577b4e5e3d663e7e384b,-1,0,1,0.07960992,1532206957,Ticket,ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730
ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730,1,6,1,0.07960992,1532206617,Regular,634d51e90d25f4bddd14cb33395581a3b941bd87e43ad6de4a2bdf704028b56a
ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730,1,14,1,0.07960992,1532206617,Regular,4e7476d9f347ce9a5e02422e5a97684df503cf34dca803058b2c2da45aa49e45
ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730,1,15,1,1.9222771,1532206617,Regular,4e7476d9f347ce9a5e02422e5a97684df503cf34dca803058b2c2da45aa49e45
ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730,1,18,1,0.07960992,1532206617,Regular,bd309032b1bbc930f67b1db4f433f068e72f0d9138ca4148d59eed97faf9fc7d
ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730,1,19,1,1.9222771,1532206617,Regular,bd309032b1bbc930f67b1db4f433f068e72f0d9138ca4148d59eed97faf9fc7d
ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730,1,24,1,0.07960992,1532206617,Regular,0f8c7459f4e0168f809cd0e75e00d2c16208f33f5de4f8008e796b0fb2e33400
ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730,1,25,1,1.9222771,1532206617,Regular,0f8c7459f4e0168f809cd0e75e00d2c16208f33f5de4f8008e796b0fb2e33400
ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730,1,20,1,0.07960992,1532206617,Regular,003295e9d6272093b505138c74c33ca3c7bb0af7829e089bb74ff1cce7976b6c
ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730,1,21,1,1.9222771,1532206617,Regular,003295e9d6272093b505138c74c33ca3c7bb0af7829e089bb74ff1cce7976b6c
ace19ed45ea86751a3971313da8f10bd8459ad1bccb53e9592c46325d4ae4730,1,2,1,0.07960992,1532206617,Regular,96766ba324aa4a4667f08d421ebb34679e17e444561cb0e78ea728fce3f025bb
