tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9898ff52185abaefe1ace2bd3d251b4003dc9eb89d66e66e36168fc34e5125cf,-1,1,1,28.62497087,1539341274,Vote,9b54d89b577b88c65604337f7183ad66e1dab2bda84981a95d7881e986c845b9
8f453fb238eefd8333baa603f4734ee2ad110260b009fd613a09bf58c5e89e93,-1,1,1,28.62497087,1539074500,Vote,fa8e5bf3bca9f8e6ef611a30e0e347de68b5042b49b7ecdeaad8eccd089cc978
b7d5d237394dd4f5c489ef11b1a461899eb48ef8d205aa9fb16abf25b01adfa2,-1,1,1,28.62497087,1538793282,Vote,1ff3ca56b9ba9dec63db7601330c7fdb3227fa8ecd14612e3221fdd2331b1161
57053b502772c42790fd327458d7209269fda2d33db965e98cb23c4447250cd7,-1,1,1,28.62497087,1536923367,Vote,bd805e8a98e9360915baaf0ab3278d9799cd138d2c97b33cf005a5ebed490293
b583b72111038418de77fbb2d9158166b9066cb16f01ea8c3acdf77bf1dce271,-1,1,1,28.62497087,1536683704,Vote,c0068f7a97fa7750590e1bd495c64b837868a2393c574b33bf50fdb50ba5602e
16496908668a2d8c07ecb65b5342c5a122353a3ab4ccd1c230ebe60ab6c77f5e,-1,1,1,28.62497087,1536639887,Vote,be748151d21677b529d9dd3d54ce4fb0a9955a86f0bf844ebe4bb51e69af3bbd
c468dde52c0440e0a3588fd199c03aefde8dd7ea9a66139d9724266a1f782149,-1,1,1,28.62497087,1536288827,Vote,87cce2aeb14c59fd1c716d588c441ce9bd331c614cef39f80f31d4da710d03ff
af204e208e0fd8e3f6de8173e21194faa8ecf0dd973dbca552964c058df1e590,-1,1,1,28.62497087,1536076017,Vote,3eae89f82c3a8b49a963e90532bfc58d8ac2302b37cc4eb59f4014d67b4fe119
7bab128ec2d3dbfbbc33e2d983aea7677f911cf647c56b7794ac9b1537d215d7,-1,1,1,28.62497087,1536073382,Vote,7d2148ec6c30c4f07b08a88159004dfe12bca7b820a9a4db826a32e027833fa5
8cf39ffedc9fe34cd36790a9aad546d72985a333375c8299206569ab7812ec07,-1,1,1,28.62497087,1536015386,Vote,4cee5f6fe54e72c9db8b3d0aad78489d588b239f8237a32cb32331708b4c6d99
957378ddf0db9d6991956dd1fa611e9a38691e566fd356055073a0c518d2c40f,-1,1,1,28.62497087,1536005769,Vote,4f4071a0fe2744fb15c3fcd6a3fb71a53524182e390b39e7d25ae9a81dc60c3a
61de39760e54656ccbf01cdf023e06462bdb267a060a126ac1b60405a45354a3,-1,1,1,28.62497087,1535883979,Vote,130f5dbcf4a83c2366e79feef26c0921257a215cb8db195d015124e980a35e16
047240a19510da29082d85d5a2180f3701c82f5c5ce3335b777173027504753c,-1,1,1,28.62497087,1535861754,Vote,32ddfd2b4f9127a06181ed8010e4936b3255e614bcbd20af1cbdf73cf7f11c0a
2793883b69ebf17890dc587a196b2e0e087f2c8db9110a8676bdc7f5426c29f5,-1,1,1,28.62497087,1535785461,Vote,11a7d7ac7d88c9b9d659b037428af1de47462c2d187fe16689536cd472716eeb
bd08d50efb06cb171431e71c75cbe5345a48de5f72e410c106888f31ad047b04,-1,1,1,28.62497087,1535770717,Vote,07dc53341f57d80e4d9b2965d37baaac4d2700e70315ccea19278e34a588db4e
de68988cb197a5c2e1cbb8a0f327b6c4783d4dd0f7ac25e4d77173f6042de361,-1,1,1,28.62497087,1535610848,Vote,d882b765393a5fb7edb16b136796946e7644b6408f572864c746c899516af9ab
2ff2f6744f77c69e0bc5304808b250eb2de4ee3a06afaa398749ce612f481104,-1,1,1,28.62497087,1535559013,Vote,9e408816c28ad61dd3a8f40c68fa98027b14996df0272afbd505fe82ce00b91b
