tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
726028af99cf17a679edb50ac7d2deec48d076bcb010f6285a316872b08b1cec,-1,2,1,18.06389813,1630742560,Regular,cd19f2d7dc57e20e15251d0bdd3af846e8fa8907d09f9a5d80e94a4dff428f92
cd19f2d7dc57e20e15251d0bdd3af846e8fa8907d09f9a5d80e94a4dff428f92,1,3,1,18.06389813,1630643843,Vote,726028af99cf17a679edb50ac7d2deec48d076bcb010f6285a316872b08b1cec
ddef86bd10853941b1c5509026be1fdc8fccc33514c0d5847fb577368f065a1f,-1,87,1,18.08456377,1630343272,Regular,27740cb87fe3c10d105873432caa4bf1712500e73ebe497514bd33ef54f71bfb
9fd9e2d4827f7e686c2e589a4097e5886c0421609a5e10a143227fd78beac5a8,-1,276,1,18.08456377,1630243472,Regular,1dbb9484f6dabe94138384d3bc5565123cbda107948cfb3b68d4e8113a90fbd9
1b8b4d41561503bc363952ad8b01b23dcf185b3690361003f9aeb5c93224953d,-1,64,1,18.08456377,1630234351,Regular,cbe21224879413dd172bc4c2c0b13a2279162ce9136968c2e97604380eb0db8f
856d27ee6f395e3859dac41c34879b25a3da011504bc8fcba25433127f5a0efc,-1,74,1,18.08456377,1629815143,Regular,0f530d7ae8b5622bf3790b904758f6b7d6a1c3157ef848420e5c17cf5ebe436f
dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389,-1,306,1,18.08456377,1629798704,Regular,f31c60513ad320cbc4e71d7aa98430576b2a8f1593cb18ccd42768585d7b8682
0f530d7ae8b5622bf3790b904758f6b7d6a1c3157ef848420e5c17cf5ebe436f,1,3,1,18.08456377,1629780565,Vote,856d27ee6f395e3859dac41c34879b25a3da011504bc8fcba25433127f5a0efc
cbe21224879413dd172bc4c2c0b13a2279162ce9136968c2e97604380eb0db8f,1,3,1,18.08456377,1629775104,Vote,1b8b4d41561503bc363952ad8b01b23dcf185b3690361003f9aeb5c93224953d
27740cb87fe3c10d105873432caa4bf1712500e73ebe497514bd33ef54f71bfb,1,3,1,18.08456377,1629149666,Vote,ddef86bd10853941b1c5509026be1fdc8fccc33514c0d5847fb577368f065a1f
1dbb9484f6dabe94138384d3bc5565123cbda107948cfb3b68d4e8113a90fbd9,1,3,1,18.08456377,1628834186,Vote,9fd9e2d4827f7e686c2e589a4097e5886c0421609a5e10a143227fd78beac5a8
f31c60513ad320cbc4e71d7aa98430576b2a8f1593cb18ccd42768585d7b8682,1,3,1,18.08456377,1628770270,Vote,dbf0432f81d34c0eb65303765a2249bf8a0cdce4160ac3af4340dde2d4390389
081f967659be8140151b4ca76443c4bb3667f581e44cf4e2f424ca097f48d6b1,-1,0,1,18.08456377,1628395919,Regular,61b9c9a5bc3f4da02fe5bad3e5da12354126de917027bee158268520f1567e62
61b9c9a5bc3f4da02fe5bad3e5da12354126de917027bee158268520f1567e62,1,3,1,18.08456377,1628351827,Vote,081f967659be8140151b4ca76443c4bb3667f581e44cf4e2f424ca097f48d6b1
c5f3fbf7f2644c08512ca0509aa6cee3e9ef7e07dde0d23815102171fd2d4c13,-1,83,1,18.08456377,1628350367,Regular,ed54c5a031be692bb322e5d4e9732c41a48d8164ab79a4c5c009db9cb58fe5cb
c5f3fbf7f2644c08512ca0509aa6cee3e9ef7e07dde0d23815102171fd2d4c13,-1,138,1,18.08456377,1628350367,Regular,077987f6c823c97f6ebdc5907afee2afee7c3b4b962bb097bc54db4c05ad4be2
d8c6b6d6b0ccd1870209eb9b66593fd461124a367b1c2080524bd6be78e6df22,-1,68,1,18.08456377,1628350090,Regular,00308faed2eabd40961504ddd6a170e86b838238520770b0328f72a599d6698a
3c44b0f3711d70e15c3832e667121e2787b229be88bf53334e57e13ac5d70dbc,-1,118,1,18.08456377,1628349625,Regular,77fece71fcdd1fe15330d559ff035962d0d768e06d63fe48d6880432f10fbc45
e676f4a80024afa1609714c64a91b2653fd2ce2e7261e60957953663cda4c13a,-1,92,1,18.08456377,1628349625,Regular,afaacbd8058cac11cc387fcb3ced5f66f83159027bfdc54093d2b1da68feb624
077987f6c823c97f6ebdc5907afee2afee7c3b4b962bb097bc54db4c05ad4be2,1,3,1,18.08456377,1628180558,Vote,c5f3fbf7f2644c08512ca0509aa6cee3e9ef7e07dde0d23815102171fd2d4c13
ed54c5a031be692bb322e5d4e9732c41a48d8164ab79a4c5c009db9cb58fe5cb,1,3,1,18.08456377,1628150764,Vote,c5f3fbf7f2644c08512ca0509aa6cee3e9ef7e07dde0d23815102171fd2d4c13
afaacbd8058cac11cc387fcb3ced5f66f83159027bfdc54093d2b1da68feb624,1,3,1,18.08456377,1628010407,Vote,e676f4a80024afa1609714c64a91b2653fd2ce2e7261e60957953663cda4c13a
77fece71fcdd1fe15330d559ff035962d0d768e06d63fe48d6880432f10fbc45,1,3,1,18.08456377,1627939483,Vote,3c44b0f3711d70e15c3832e667121e2787b229be88bf53334e57e13ac5d70dbc
00308faed2eabd40961504ddd6a170e86b838238520770b0328f72a599d6698a,1,3,1,18.08456377,1627911008,Vote,d8c6b6d6b0ccd1870209eb9b66593fd461124a367b1c2080524bd6be78e6df22
