tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d75f277710548b1076be8a6d874ca952a1cbbf6681de3ce9e11da36c39acdcad,-1,15,1,27.99593639,1675823061,Regular,b22fa1e95e03c534d3cc06a4c30cfaafcfa0bc2d8d70c554ecfa492ae47515e8
2c23bc8755cfcab0aae5fc552b1efc1ce518d1e07d2061014d52f994700db117,-1,25,1,28.39305078,1656547363,Regular,54df305b1747fff1cef58549d4bbfd2cf18efc926d300872e19a08cfd951902e
54df305b1747fff1cef58549d4bbfd2cf18efc926d300872e19a08cfd951902e,1,3,1,28.39305078,1655744141,Vote,2c23bc8755cfcab0aae5fc552b1efc1ce518d1e07d2061014d52f994700db117
2b5a80a804afd072d59503ff364f33e236e20ced3a8a35cf425535fe0aae2d1c,-1,11,1,28.40817905,1655248094,Regular,b8b1d46541eeca7058f7c2233b08748a0a4d1e9295842e21aeb55964762657b7
47e7dd5a3aa372d9e76a1de08caeeaba8b47d96dca73dcead956d2e463d4f9b2,-1,9,1,28.39305078,1655245283,Regular,9278a91e2dd11f6a5cdc25f428da9c5852a33409ee2b348342d389027717c607
d84b0721b5ae2953b4c9173f3fdbe7c0c1d03ccd43880eb79b7bf8a92866ec79,-1,3,1,28.39305078,1655112211,Regular,7c045f017f8cd16e4db3aa083cb3a0624135cde24bf831a380ff7bae957ee29e
9278a91e2dd11f6a5cdc25f428da9c5852a33409ee2b348342d389027717c607,1,3,1,28.39305078,1655110739,Vote,47e7dd5a3aa372d9e76a1de08caeeaba8b47d96dca73dcead956d2e463d4f9b2
7c045f017f8cd16e4db3aa083cb3a0624135cde24bf831a380ff7bae957ee29e,1,3,1,28.39305078,1654828476,Vote,d84b0721b5ae2953b4c9173f3fdbe7c0c1d03ccd43880eb79b7bf8a92866ec79
65bb3a059ba6ce8a5253e35b7639975ae272acfd507927892bbd343e2a121f12,-1,147,1,28.40817905,1653691153,Regular,7c03a761b7fdc0c917352bfb99ef1ba33ce0cefe1ddc0e7dc26684657db63879
c8f9e9bc79916655b3c64653e61a15f90bc05824ec184c2ee31baa6693592e0a,-1,41,1,28.40817905,1653405164,Regular,58304e8986291601bae32c934eea9df6ab972db597faae4558e9f84857bcd826
58304e8986291601bae32c934eea9df6ab972db597faae4558e9f84857bcd826,1,3,1,28.40817905,1652886329,Vote,c8f9e9bc79916655b3c64653e61a15f90bc05824ec184c2ee31baa6693592e0a
b8b1d46541eeca7058f7c2233b08748a0a4d1e9295842e21aeb55964762657b7,1,3,1,28.40817905,1652609488,Vote,2b5a80a804afd072d59503ff364f33e236e20ced3a8a35cf425535fe0aae2d1c
b22fa1e95e03c534d3cc06a4c30cfaafcfa0bc2d8d70c554ecfa492ae47515e8,1,3,1,27.99593639,1652430753,Vote,d75f277710548b1076be8a6d874ca952a1cbbf6681de3ce9e11da36c39acdcad
7c03a761b7fdc0c917352bfb99ef1ba33ce0cefe1ddc0e7dc26684657db63879,1,3,1,28.40817905,1652156470,Vote,65bb3a059ba6ce8a5253e35b7639975ae272acfd507927892bbd343e2a121f12
6677bcd8e60ef28eb469cda0409c1b170aa7013bd88328f21a31c043b93503fb,-1,2,1,28.01154589,1651800053,Regular,c42e4bb55acc34c37be72b0a49809d3dc5385ff78f4ce8a675e31db567bb04ff
d5cbfa69786982049decccce3cce13f06712f5242f8da1970220620d15eeeeb4,-1,2,1,28.42378886,1651794023,Regular,efa6879150038fca219728f9a1b3b9cd0f13029279596612d1eb3dc4fa8790f6
afc9e6978f293a195b6bdd2a205b54017ba4c24ed610ef4d4d46de9a64364169,-1,6,1,28.01154588,1651788999,Regular,31f94f1abb6a36115ea814fab31bbd887e6d7941c204ac202aaaf0bf792717c6
31f94f1abb6a36115ea814fab31bbd887e6d7941c204ac202aaaf0bf792717c6,1,3,1,28.01154588,1651745678,Vote,afc9e6978f293a195b6bdd2a205b54017ba4c24ed610ef4d4d46de9a64364169
