tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e0831000178da88d67a6cf6715bd6c01816ee0ebfdb54e4cea754305d5174eb,-1,1,1,2059.08254315,1552977784,Ticket,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
3e0831000178da88d67a6cf6715bd6c01816ee0ebfdb54e4cea754305d5174eb,-1,0,1,0.13165557,1552977784,Ticket,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
8bc0995f1f63271e4419620576cf9f50d57ba3831acd89d65c1dd00bc7d81827,-1,1,1,2059.08254315,1552977784,Ticket,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
8bc0995f1f63271e4419620576cf9f50d57ba3831acd89d65c1dd00bc7d81827,-1,0,1,0.13165557,1552977784,Ticket,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
bfbed855d38d604d1b6e2f47300f6aa31029e5185644a586d490a269b85cd737,-1,0,1,0.13165557,1552977784,Ticket,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
bfbed855d38d604d1b6e2f47300f6aa31029e5185644a586d490a269b85cd737,-1,1,1,2059.08254315,1552977784,Ticket,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
f39ac04bdf5cd7c700185f31a36c643492d1606e02592dc95b1d2d6708a28ca0,-1,0,1,0.13165557,1552977784,Ticket,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
f39ac04bdf5cd7c700185f31a36c643492d1606e02592dc95b1d2d6708a28ca0,-1,1,1,2059.08254315,1552977784,Ticket,bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,1,5,1,2059.08254315,1552977375,Regular,3e0831000178da88d67a6cf6715bd6c01816ee0ebfdb54e4cea754305d5174eb
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,1,0,1,0.13165557,1552977375,Regular,bfbed855d38d604d1b6e2f47300f6aa31029e5185644a586d490a269b85cd737
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,1,1,1,2059.08254315,1552977375,Regular,bfbed855d38d604d1b6e2f47300f6aa31029e5185644a586d490a269b85cd737
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,1,6,1,0.13165557,1552977375,Regular,f39ac04bdf5cd7c700185f31a36c643492d1606e02592dc95b1d2d6708a28ca0
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,1,7,1,2059.08254315,1552977375,Regular,f39ac04bdf5cd7c700185f31a36c643492d1606e02592dc95b1d2d6708a28ca0
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,1,2,1,0.13165557,1552977375,Regular,8bc0995f1f63271e4419620576cf9f50d57ba3831acd89d65c1dd00bc7d81827
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,1,3,1,2059.08254315,1552977375,Regular,8bc0995f1f63271e4419620576cf9f50d57ba3831acd89d65c1dd00bc7d81827
bb0cd5fc7e7c33d8310e4ecb8dbb85df812132f595291bd34618a35be48f7a96,1,4,1,0.13165557,1552977375,Regular,3e0831000178da88d67a6cf6715bd6c01816ee0ebfdb54e4cea754305d5174eb
