tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2b34e476ddcda2e5e6be61780fd3a279aed5c026d0779305bee45ea4d204020,-1,0,1,0.06749531,1601413353,Ticket,909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818
c2b34e476ddcda2e5e6be61780fd3a279aed5c026d0779305bee45ea4d204020,-1,1,1,21.64545647,1601413353,Ticket,909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818
cb86e0d5530236d1ac392e62c32c350aaf1e9c7b6bf65a17de9d87b2b0df8a39,-1,0,1,0.06749531,1601413353,Ticket,909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818
cb86e0d5530236d1ac392e62c32c350aaf1e9c7b6bf65a17de9d87b2b0df8a39,-1,1,1,21.64545647,1601413353,Ticket,909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818
f064030a9fc3133db98164be6daa10b168f011595df316071397884f0d543915,-1,1,1,21.64545647,1601413353,Ticket,909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818
f064030a9fc3133db98164be6daa10b168f011595df316071397884f0d543915,-1,0,1,0.06749531,1601413353,Ticket,909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818
fbcb86496f6a17304ce47e324e5faa18233d0f3fafa2a3edb4d2ea27efa20dac,-1,0,1,0.06749531,1601413353,Ticket,909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818
fbcb86496f6a17304ce47e324e5faa18233d0f3fafa2a3edb4d2ea27efa20dac,-1,1,1,21.64545647,1601413353,Ticket,909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818
909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818,1,5,1,21.64545647,1601413320,Regular,cb86e0d5530236d1ac392e62c32c350aaf1e9c7b6bf65a17de9d87b2b0df8a39
909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818,1,2,1,0.06749531,1601413320,Regular,f064030a9fc3133db98164be6daa10b168f011595df316071397884f0d543915
909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818,1,3,1,21.64545647,1601413320,Regular,f064030a9fc3133db98164be6daa10b168f011595df316071397884f0d543915
909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818,1,6,1,0.06749531,1601413320,Regular,c2b34e476ddcda2e5e6be61780fd3a279aed5c026d0779305bee45ea4d204020
909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818,1,7,1,21.64545647,1601413320,Regular,c2b34e476ddcda2e5e6be61780fd3a279aed5c026d0779305bee45ea4d204020
909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818,1,0,1,0.06749531,1601413320,Regular,fbcb86496f6a17304ce47e324e5faa18233d0f3fafa2a3edb4d2ea27efa20dac
909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818,1,1,1,21.64545647,1601413320,Regular,fbcb86496f6a17304ce47e324e5faa18233d0f3fafa2a3edb4d2ea27efa20dac
909ea1a9049dd5f43c3cef6fb2b90ac959fa416bd9166605a6edf4d40dc6c818,1,4,1,0.06749531,1601413320,Regular,cb86e0d5530236d1ac392e62c32c350aaf1e9c7b6bf65a17de9d87b2b0df8a39
