tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7865e1f33245fc2ca547583d7797d41182a3e69b2be8e972c0e64a793a754134,-1,29,1,0.04065594,1640105261,Regular,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
7865e1f33245fc2ca547583d7797d41182a3e69b2be8e972c0e64a793a754134,-1,38,1,11.54180025,1640105261,Regular,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
7865e1f33245fc2ca547583d7797d41182a3e69b2be8e972c0e64a793a754134,-1,37,1,0.04065594,1640105261,Regular,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
7865e1f33245fc2ca547583d7797d41182a3e69b2be8e972c0e64a793a754134,-1,36,1,11.54180025,1640105261,Regular,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
7865e1f33245fc2ca547583d7797d41182a3e69b2be8e972c0e64a793a754134,-1,35,1,0.04065594,1640105261,Regular,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
7865e1f33245fc2ca547583d7797d41182a3e69b2be8e972c0e64a793a754134,-1,34,1,11.54180025,1640105261,Regular,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
7865e1f33245fc2ca547583d7797d41182a3e69b2be8e972c0e64a793a754134,-1,33,1,0.04065594,1640105261,Regular,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
7865e1f33245fc2ca547583d7797d41182a3e69b2be8e972c0e64a793a754134,-1,32,1,11.54180025,1640105261,Regular,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
7865e1f33245fc2ca547583d7797d41182a3e69b2be8e972c0e64a793a754134,-1,31,1,0.04065594,1640105261,Regular,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
7865e1f33245fc2ca547583d7797d41182a3e69b2be8e972c0e64a793a754134,-1,30,1,11.54180025,1640105261,Regular,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
d5ee09f41c9d29b6f76b2b9685fd6e53e33f3bf65c4ef1e62965add117aadad7,-1,1,1,11.54180025,1640095880,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
d5ee09f41c9d29b6f76b2b9685fd6e53e33f3bf65c4ef1e62965add117aadad7,-1,0,1,0.04065594,1640095880,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
6a2b623b9de63f11c31a3905500206e471c28d29eac96fa7e16b018cce190724,-1,1,1,11.54180025,1640095659,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
6a2b623b9de63f11c31a3905500206e471c28d29eac96fa7e16b018cce190724,-1,0,1,0.04065594,1640095659,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
773f40ee121fd3828b006367f9cfc48bb2adc6a7ce2a79abca899317dcbf0296,-1,1,1,11.54180025,1640095659,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
773f40ee121fd3828b006367f9cfc48bb2adc6a7ce2a79abca899317dcbf0296,-1,0,1,0.04065594,1640095659,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
d5abb05df21678cc58c6f6fc81b65f6ebe503903d23d8f43badf689f4d73007f,-1,0,1,0.04065594,1640095659,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
d5abb05df21678cc58c6f6fc81b65f6ebe503903d23d8f43badf689f4d73007f,-1,1,1,11.54180025,1640095659,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
d9463432327719dba3d217cee8f4861b5815fafc076cab8f868f6eac642a9850,-1,1,1,11.54180025,1640095659,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
d9463432327719dba3d217cee8f4861b5815fafc076cab8f868f6eac642a9850,-1,0,1,0.04065594,1640095659,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
f1bc0ea726b552eee22a31d52b04f9fe035f8ae94b94e9e57a1e6fab3e0111a7,-1,1,1,11.54180025,1640095659,Ticket,328597dc49edb13b486c091d37cdcc8687f8ed49911d2f521a2f3cd003498048
