tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2099b40085031761ea2ecb7bd9632e5877dcfc6f36fed454fb3f66f4d67f415c,-1,1,1,29.25718494,1675512382,Ticket,07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3
2099b40085031761ea2ecb7bd9632e5877dcfc6f36fed454fb3f66f4d67f415c,-1,0,1,0.02716471,1675512382,Ticket,07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3
b1498ac595258fddcb8dcaa619b2d1ac9128573ae6dbbf4e6e39ffaa10eeb531,-1,0,1,0.02716471,1675512382,Ticket,07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3
b1498ac595258fddcb8dcaa619b2d1ac9128573ae6dbbf4e6e39ffaa10eeb531,-1,1,1,29.25718494,1675512382,Ticket,07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3
cc7109a0f03e5c42bdd4534bd52dc887e266582db5a489e4f9095ad564e73cf4,-1,0,1,0.02716471,1675512382,Ticket,07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3
cc7109a0f03e5c42bdd4534bd52dc887e266582db5a489e4f9095ad564e73cf4,-1,1,1,29.25718494,1675512382,Ticket,07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3
fca6d596eeaa21d191efe8ced84af6dfa454435969cb431f3142622e12ebc9b0,-1,1,1,29.25718494,1675512382,Ticket,07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3
fca6d596eeaa21d191efe8ced84af6dfa454435969cb431f3142622e12ebc9b0,-1,0,1,0.02716471,1675512382,Ticket,07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3
07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3,1,5,1,29.25718494,1675512112,Regular,cc7109a0f03e5c42bdd4534bd52dc887e266582db5a489e4f9095ad564e73cf4
07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3,1,6,1,0.02716471,1675512112,Regular,2099b40085031761ea2ecb7bd9632e5877dcfc6f36fed454fb3f66f4d67f415c
07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3,1,7,1,29.25718494,1675512112,Regular,2099b40085031761ea2ecb7bd9632e5877dcfc6f36fed454fb3f66f4d67f415c
07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3,1,0,1,0.02716471,1675512112,Regular,fca6d596eeaa21d191efe8ced84af6dfa454435969cb431f3142622e12ebc9b0
07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3,1,1,1,29.25718494,1675512112,Regular,fca6d596eeaa21d191efe8ced84af6dfa454435969cb431f3142622e12ebc9b0
07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3,1,2,1,0.02716471,1675512112,Regular,b1498ac595258fddcb8dcaa619b2d1ac9128573ae6dbbf4e6e39ffaa10eeb531
07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3,1,3,1,29.25718494,1675512112,Regular,b1498ac595258fddcb8dcaa619b2d1ac9128573ae6dbbf4e6e39ffaa10eeb531
07c64ca8aabd797ddf9c04bceb5965ab6c4233a9f4bed69cab3eb22f49faeeb3,1,4,1,0.02716471,1675512112,Regular,cc7109a0f03e5c42bdd4534bd52dc887e266582db5a489e4f9095ad564e73cf4
