tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,54,1,100.07481229,1551026215,Regular,472fc9df69dbdad9170882956dac3b6f48b90d70c8421fc6cf6caf115717fcf8
f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67,-1,26,1,100.07481229,1551026147,Regular,2d89beefe7b4388518df032f0fac53ff1ff26020f832b82972359fb444f625e6
2d89beefe7b4388518df032f0fac53ff1ff26020f832b82972359fb444f625e6,1,3,1,100.07481229,1550675573,Vote,f4a5f650da3cb71b2c09e482ae43256aa89c5c13ab7a49a8fdb1231ed3e5cd67
2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347,-1,26,1,100.07481229,1549405223,Regular,fc2c73aa4a2c810c0a53a901b5a3801e63a0ec64f151061a0aa122ce034cb24f
fc2c73aa4a2c810c0a53a901b5a3801e63a0ec64f151061a0aa122ce034cb24f,1,3,1,100.07481229,1549269099,Vote,2828ca9c60aee758649044955772ead089b1bc8e6e496843546821484295f347
472fc9df69dbdad9170882956dac3b6f48b90d70c8421fc6cf6caf115717fcf8,1,3,1,100.07481229,1548807141,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c,-1,80,1,100.13303551,1548598318,Regular,559128e0f142af9c2f9dcfa9baee5857970f85fbef4d70c106ec2b6c7818bbeb
be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf,-1,47,1,100.13303551,1548354367,Regular,87effde09943f8b001f50374dddfd62a0d2ae9e90b5e9cf91cce34a22a8e3bc7
87effde09943f8b001f50374dddfd62a0d2ae9e90b5e9cf91cce34a22a8e3bc7,1,3,1,100.13303551,1548284079,Vote,be146bb279ee22fce919492e6b69119249ad464de56b63cb87540ca7b632cddf
a68a89aac2a03d122f69e0e338f82a79855e626ed995b403989955a15ccf0acd,-1,27,1,100.13303551,1547915289,Regular,e37f28a613ff06183a5c04165f6a3a1161751dbc3108fe6b0cf26ee5353dd95a
