tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0499f7dd4c6ef026b2f51caf1f098a39b5c43db96b6d4993e21b30b6b97e61b2,-1,10,1,64.71655545,1582296629,Regular,935e5f062819aeb6612c54477643b17a71c91419ee74433ccf9cbbfc13db08b4
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,147,1,114.22017036,1582231999,Regular,8caabadada8931dc802583279fd948f3b94813a4245286ac969bb5a2221e99ae
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,110,1,95.34871211,1582231999,Regular,ba4131c07a2e6b2d16b1374b760be761152c8bc7b8caee231100d9cfd65c9ba7
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,54,1,56.71512789,1582231999,Regular,2ba923756db73c6481a8a4f2221c25d49147911703c2f1cb2013e81a502c339a
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,71,1,58.11464491,1582231999,Regular,81a88e1f0e16b3a5e24e11c877240476aed5817ddfdeae9ad3a31683e3c78a9d
c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19,-1,95,1,67.38463731,1582231999,Regular,b0a1b53363407363c41b74e93d12ba147e0e53c1f7f701691d7f362e382d16a4
d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066,-1,143,1,58.62581319,1579880107,Regular,35307b20a5b58f47f25be7c7f881c4d8be63916fac57c34c9cfdc03faa4b9577
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,14,1,138.98546726,1574600987,Regular,4bbc7d9d6d82b96b80d266c7393ec96a9cdb16aa9b8e462fa944ca3483328429
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,47,1,59.08423329,1574600987,Regular,ecba8c2579668f2482673b4d34dcb2b381ac709446d223d159c7e5d036df7241
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,41,1,65.97066684,1574600987,Regular,524fc968d948f12760d9941ab1266ac3e0fb8b1d43a3f6f5c857c2a14ff0793b
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,29,1,72.0870063,1574600987,Regular,fd475a197b1c6ba801726b0e549a2feeb6959790a0e9afc6a3b7cb40cb332d37
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,21,1,79.6792058,1574600987,Regular,92d32b50cc7c41583525b18b04712fbe90035805cb7f028baf3f9b4e58e37230
9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158,-1,13,1,90.68661587,1574600987,Regular,a541b9b42bf9f24edfd67dd478c19d305d953f8638b49d30fa038bd83331ff26
823f0acac0e7396aaf175b1723708b0cea92c1ec6538543a1b68e6c6839da85c,-1,0,1,94.91320564,1568570290,Regular,b95f16ed58657241b8eb164d018779335cad9b1524769ea2b051881bb69f4302
2ba923756db73c6481a8a4f2221c25d49147911703c2f1cb2013e81a502c339a,1,6,1,56.71512789,1568404820,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
35307b20a5b58f47f25be7c7f881c4d8be63916fac57c34c9cfdc03faa4b9577,1,6,1,58.62581319,1568398729,Regular,d4abbb4c58c7b4e639a70f432dc087c983bdecb4e29acbaf11dd4ea02dd22066
8caabadada8931dc802583279fd948f3b94813a4245286ac969bb5a2221e99ae,1,3,1,114.22017036,1568392602,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
ba4131c07a2e6b2d16b1374b760be761152c8bc7b8caee231100d9cfd65c9ba7,1,2,1,95.34871211,1568380719,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
92d32b50cc7c41583525b18b04712fbe90035805cb7f028baf3f9b4e58e37230,1,1,1,79.6792058,1568369275,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
ecba8c2579668f2482673b4d34dcb2b381ac709446d223d159c7e5d036df7241,1,6,1,59.08423329,1568362744,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
a541b9b42bf9f24edfd67dd478c19d305d953f8638b49d30fa038bd83331ff26,1,0,1,90.68661587,1568356713,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
b0a1b53363407363c41b74e93d12ba147e0e53c1f7f701691d7f362e382d16a4,1,4,1,67.38463731,1568344918,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
935e5f062819aeb6612c54477643b17a71c91419ee74433ccf9cbbfc13db08b4,1,4,1,64.71655545,1568338617,Regular,0499f7dd4c6ef026b2f51caf1f098a39b5c43db96b6d4993e21b30b6b97e61b2
524fc968d948f12760d9941ab1266ac3e0fb8b1d43a3f6f5c857c2a14ff0793b,1,7,1,65.97066684,1568332896,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
15b4852be6271f9b943a33faf864c2c3f8fb76a056cc08815f560d517a073ce8,1,5,1,54.98084879,1568326597,Regular,0000000000000000000000000000000000000000000000000000000000000000
fd475a197b1c6ba801726b0e549a2feeb6959790a0e9afc6a3b7cb40cb332d37,1,1,1,72.0870063,1568320609,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
81a88e1f0e16b3a5e24e11c877240476aed5817ddfdeae9ad3a31683e3c78a9d,1,3,1,58.11464491,1568314768,Regular,c30b3a1644157fe219847e7767b4e7d3ef90264531a1be082d0da5b649731a19
1fb7ce536a19ce0dc54b163c4fedb88d4350e49037da15d184393b31e5b696e6,1,2,1,82.75122062,1568308582,Regular,0000000000000000000000000000000000000000000000000000000000000000
b95f16ed58657241b8eb164d018779335cad9b1524769ea2b051881bb69f4302,1,8,1,94.91320564,1568296937,Regular,823f0acac0e7396aaf175b1723708b0cea92c1ec6538543a1b68e6c6839da85c
aa0c6cfe3063f85be2dfd30785a70173b87def32ffdc86b74bac2e51fa4162e7,1,1,1,103.79484412,1568284545,Regular,0000000000000000000000000000000000000000000000000000000000000000
4bbc7d9d6d82b96b80d266c7393ec96a9cdb16aa9b8e462fa944ca3483328429,1,11,1,138.98546726,1568272565,Regular,9b402e037673a100b44e4cd971aac93db78509066a858799cd49cba170a69158
86f20119baed3ca9a62e1e6193b96623544654352a1b67e8340509615ae064e5,1,1,1,1643.74856185,1568261242,Regular,0000000000000000000000000000000000000000000000000000000000000000
