tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2ea6cfdc2dac988f7ea1fd8b2ac2cdf5a7cd9770866f526ff7b0c2a05301af,-1,380,1,10.92333157,1644945976,Regular,d9506f0c499e58f2354e9f5958373a5ca35b6738f919ee871751f07f2654ef3e
d9506f0c499e58f2354e9f5958373a5ca35b6738f919ee871751f07f2654ef3e,1,3,1,10.92333157,1644858868,Vote,8f2ea6cfdc2dac988f7ea1fd8b2ac2cdf5a7cd9770866f526ff7b0c2a05301af
2ea028399da90cb98b84f82ab0c1e8c5844359583c8439a1b1bb082fe0363d6f,-1,140,1,10.95808487,1640812473,Regular,a4af75b9c6f8d55a22dcbaa9be4c884954ee7a9bca612acc082781e5112bbbdf
e3262a69b4738f53d69403ffd8ad28f4f435a42fc95b1e8c3ba21d42790df471,-1,95,1,10.95808487,1640805586,Regular,5bf313db1adc4f4989d4a1ef785f803bf776a54752ab47dbe8c2b70e3e3d965b
a4af75b9c6f8d55a22dcbaa9be4c884954ee7a9bca612acc082781e5112bbbdf,1,3,1,10.95808487,1640682506,Vote,2ea028399da90cb98b84f82ab0c1e8c5844359583c8439a1b1bb082fe0363d6f
5bf313db1adc4f4989d4a1ef785f803bf776a54752ab47dbe8c2b70e3e3d965b,1,3,1,10.95808487,1640430950,Vote,e3262a69b4738f53d69403ffd8ad28f4f435a42fc95b1e8c3ba21d42790df471
2c233e75b1abe3e7408958385a0301ae5c8fecf832e4fc8acf7c158255fa4672,-1,127,1,10.95808487,1640241903,Regular,c222fa71cc43b7add882410de6d79b3663ba3ff6db81c8697ac90135051034a7
c222fa71cc43b7add882410de6d79b3663ba3ff6db81c8697ac90135051034a7,1,3,1,10.95808487,1640191152,Vote,2c233e75b1abe3e7408958385a0301ae5c8fecf832e4fc8acf7c158255fa4672
6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1,-1,0,1,0.04044601,1640100058,Regular,811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17
6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1,-1,1,1,10.38651118,1640100058,Regular,811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17
6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1,-1,2,1,0.04044601,1640100058,Regular,811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17
6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1,-1,3,1,10.38651118,1640100058,Regular,811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17
6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1,-1,4,1,0.04044601,1640100058,Regular,811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17
6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1,-1,5,1,10.38651118,1640100058,Regular,811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17
6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1,-1,6,1,0.04044601,1640100058,Regular,811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17
6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1,-1,7,1,10.38651118,1640100058,Regular,811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17
811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17,1,4,1,0.04044601,1640083446,Regular,6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1
811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17,1,7,1,10.38651118,1640083446,Regular,6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1
811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17,1,6,1,0.04044601,1640083446,Regular,6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1
811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17,1,5,1,10.38651118,1640083446,Regular,6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1
811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17,1,1,1,10.38651118,1640083446,Regular,6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1
811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17,1,3,1,10.38651118,1640083446,Regular,6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1
811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17,1,0,1,0.04044601,1640083446,Regular,6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1
811bc2807c79035d876cb284b832dd836d4ef9f815f0cdc00674d0d929cccd17,1,2,1,0.04044601,1640083446,Regular,6768ab4b9387bedcd1ed8739b6727ec97bb0aff2468dddab8c26678808a63eb1
