tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb396755f803aa82bed621252d44a4aa97546f1de022d400904e79889171157,-1,1,1,78.15339104,1557038252,Vote,609182704d7a87d873d366646216a77dbf26dc564ef17e385e6b2a7a47585d65
a1ef228d21abee6073b489cb058c11455361e611feb453e5dc356f15c15c4911,-1,0,1,79.87312588,1556211815,Regular,977d7bb0765a73c7ab1b5fd69432ec50c736c2cdc848278696e2ea95cdceec24
977d7bb0765a73c7ab1b5fd69432ec50c736c2cdc848278696e2ea95cdceec24,1,2,1,79.87312588,1556180912,Vote,a1ef228d21abee6073b489cb058c11455361e611feb453e5dc356f15c15c4911
50445e02adba21301a375234ce8afddeb8c103d2e54efc8ac59e34ad1d6a5b4b,-1,1,1,78.15339104,1556019739,Vote,b8b3b3e05aef9a42dcbad00b4767c4f3dc3288711f41d79ec71019d65a1c57f7
91f138257033d1a13e04c3ee754edecc158eed375e8fb2c879e92bb3582dc3c9,-1,1,1,78.15339104,1554992057,Vote,5c55fd10d1f1efb687ebba6eea54fdc7213cf79bd1fa50788dc0c990ec0140d6
34e52d1935cda4d50d4cc8128c7caa6a0b5a05fcda41560bc6079db240389b6f,-1,1,1,78.15339104,1554168624,Vote,6220ca59daf41540cd210dd2fae27b8677a09b908f404201b10776620cb93279
1ca4d6b5a44c07749782378545913452850d0080ad8de65147dc49b83a5e645b,-1,1,1,78.15339104,1554124789,Vote,60cf9116fa6949f9efda53192ee2d98741071fd93f0c26baec8cb31d90eb992c
d1e4a053aa11f54722592d7dee6f67002afb3e0fbe5e48097341f7c000baa621,-1,1,1,78.15339104,1553883509,Vote,13ce09942b3283b2e0aee425a4cca41d952287d4c34498428505161f8532e2f4
536d1efca3a0cb37eb2c35974a298b79efb5fd586c15fecde1d17fed311f50f1,-1,1,1,78.15339104,1553780295,Vote,50590db3b92a8972fc756c51cc1daa393ac58f93161664d33bc8096443e22411
4c75b57e2cc00d934aece1a61e93371ab50a51c6ac4f99f9441294e2bc68e450,-1,15,1,79.92786504,1553720666,Regular,5937778c9b8d1bcc95d142ce54bb9d645405a2fe62f9335330ab7e0784e98cf8
